#timestamp,LO_Frequency 
1491696015.3,286047000.5
1491696035.3,286047000.8
1491696055.2,286046998.6
1491696075.1,286046999.7
1491696095.0,286047002.4
1491696096.0,286047002.4
1491696115.9,286046997.9
1491696135.8,286046998.6
1491696155.7,286047000.5
1491696175.7,286047001.1
1491696195.6,286046998.6
1491696215.5,286046999.9
1491696235.4,286047000.9
1491696255.4,286047000.9
1491696275.3,286046999.0
1491696295.2,286047000.0
1491696315.1,286046999.9
1491696335.1,286047000.1
1491696336.0,286047000.1
1491696355.0,286047000.1
1491696355.9,286047000.1
1491696375.9,286046999.7
1491696395.8,286046999.7
1491696415.7,286047002.0
1491696435.6,286047000.5
1491696455.6,286047000.7
1491696475.5,286046998.4
1491696495.4,286047000.1
1491696515.3,286047002.5
1491696535.3,286046998.6
1491696555.2,286047000.3
1491696575.1,286047000.2
1491696595.0,286047000.9
1491696595.9,286047000.9
1491696615.9,286046998.7
1491696635.8,286047000.2
1491696655.7,286047000.0
1491696675.6,286047001.0
1491696695.6,286046998.5
1491696715.5,286047002.3
1491696735.4,286047001.2
1491696755.3,286046999.1
1491696775.3,286046998.2
1491696795.2,286047000.0
1491696815.1,286047002.5
1491696835.0,286047001.1
1491696836.0,286047001.1
1491696855.9,286046997.0
1491696875.8,286046999.9
1491696895.8,286047000.5
1491696915.7,286047001.2
1491696935.6,286047001.1
1491696955.5,286046998.4
1491696975.5,286047000.0
1491696995.4,286046999.8
1491697015.3,286046999.9
1491697035.2,286047002.8
1491697055.2,286046998.8
1491697075.1,286047000.5
1491697095.0,286047000.4
1491697095.9,286047000.4
1491697115.9,286047000.8
1491697135.8,286046998.4
1491697155.7,286047000.2
1491697175.6,286047000.9
1491697195.6,286047001.0
1491697215.5,286046998.8
1491697235.4,286047000.5
1491697255.3,286047000.3
1491697275.3,286047001.0
1491697295.2,286046998.1
1491697315.1,286047001.9
1491697335.0,286047000.4
1491697336.0,286047000.4
1491697355.9,286046998.6
1491697375.8,286047000.3
1491697395.7,286047000.4
1491697415.7,286047000.3
1491697435.6,286047000.1
1491697455.5,286047000.3
1491697475.4,286047000.5
1491697495.4,286047000.6
1491697515.3,286047000.7
1491697535.2,286046998.2
1491697555.1,286047002.3
1491697575.1,286046998.5
1491697576.0,286046998.5
1491697595.9,286047002.0
1491697615.8,286046999.9
1491697635.7,286047000.9
1491697655.7,286047001.0
1491697675.6,286046999.0
1491697695.5,286047001.1
1491697715.4,286046998.1
1491697735.4,286046999.7
1491697755.3,286047002.3
1491697775.2,286047000.7
1491697795.1,286046998.3
1491697815.1,286047000.6
1491697816.0,286047000.6
1491697835.0,286046998.6
1491697835.9,286046998.6
1491697855.8,286047001.4
1491697875.8,286047002.0
1491697895.7,286047000.8
1491697915.6,286047001.2
1491697935.5,286046998.9
1491697955.5,286046998.6
1491697975.4,286047000.2
1491697995.3,286046999.8
1491698015.2,286047002.8
1491698035.2,286046999.1
1491698055.1,286047000.7
1491698075.0,286046998.5
1491698075.9,286046998.5
1491698095.9,286047003.9
1491698115.8,286046998.7
1491698135.7,286047000.3
1491698155.6,286047000.1
1491698175.6,286046999.9
1491698195.5,286047000.1
1491698215.4,286047002.4
1491698235.3,286046998.4
1491698255.3,286046999.8
1491698275.2,286047002.4
1491698295.1,286046998.3
1491698315.0,286047000.1
1491698316.0,286047000.1
1491698335.9,286047002.8
1491698355.8,286046999.4
1491698375.7,286046998.1
1491698395.7,286046999.8
1491698415.6,286046999.7
1491698435.5,286047002.3
1491698455.4,286047001.2
1491698475.4,286046999.0
1491698495.3,286047000.8
1491698515.2,286046998.5
1491698535.1,286046999.7
1491698555.1,286047000.2
1491698556.0,286047000.2
1491698575.0,286047002.3
1491698575.9,286047002.3
1491698595.8,286046997.4
1491698615.8,286047001.2
1491698635.7,286046998.7
1491698655.6,286047001.0
1491698675.5,286046998.4
1491698695.5,286047002.7
1491698715.4,286046999.0
1491698735.3,286047000.8
1491698755.2,286047001.2
1491698775.2,286046999.3
1491698795.1,286047000.9
1491698815.0,286046998.4
1491698815.9,286046998.4
1491698835.9,286047001.9
1491698855.8,286047000.4
1491698875.7,286047000.6
1491698895.6,286047000.0
1491698915.6,286047001.0
1491698935.5,286047000.8
1491698955.4,286046998.8
1491698975.3,286047000.1
1491698995.3,286047000.3
1491699015.2,286047000.3
1491699035.1,286047001.1
1491699055.0,286046998.2
1491699056.0,286046998.2
1491699075.9,286047003.8
1491699095.8,286047001.1
1491699115.7,286046999.1
1491699135.7,286046998.5
1491699155.6,286046999.7
1491699175.5,286047002.6
1491699195.4,286046998.1
1491699215.4,286046999.8
1491699235.3,286047002.0
1491699255.2,286047000.6
1491699275.1,286046998.1
1491699295.1,286047002.0
1491699296.0,286047002.0
1491699315.9,286046999.6
1491699335.8,286046999.3
1491699355.7,286046998.7
1491699375.7,286046999.8
1491699395.6,286046999.8
1491699415.5,286047002.3
1491699435.4,286046998.1
1491699455.4,286047002.4
1491699475.3,286046998.2
1491699495.2,286047002.7
1491699515.2,286046998.6
1491699535.1,286046999.9
1491699536.0,286046999.9
1491699555.0,286047001.0
1491699555.9,286047001.0
1491699575.9,286046999.4
1491699595.8,286046998.6
