# file name; noise; peak f.; mag.; duration
20170409230022555_DDMTREBIC-R2_snap.fits;4.42939;26515.1;3.30554;0
20170409230122630_DDMTREBIC-R2_snap.fits;4.33101;26453.6;3.32844;0
20170409230222704_DDMTREBIC-R2_snap.fits;5.1279;26468.3;3.49487;0
20170409230322779_DDMTREBIC-R2_snap.fits;4.28991;26497.6;3.51133;0
20170409230422854_DDMTREBIC-R2_snap.fits;4.60142;26516.6;4.21632;0
20170409230538459_DDMTREBIC-R2_met.fits;4.17772;26515.1;8.83066;0.170667
20170409230522928_DDMTREBIC-R2_snap.fits;3.53969;26456.5;4.49613;0
20170409230632560_DDMTREBIC-R2_met.fits;4.99449;26488.8;23.9384;0.341333
20170409230623003_DDMTREBIC-R2_snap.fits;4.65745;26496.1;3.82026;0
20170409230723078_DDMTREBIC-R2_snap.fits;4.64486;26469.7;4.07858;0
20170409230859163_DDMTREBIC-R2_met.fits;3.87082;26488.8;23.7018;0.341333
20170409230823152_DDMTREBIC-R2_snap.fits;4.22905;26456.5;3.07409;0
20170409230923227_DDMTREBIC-R2_snap.fits;4.28609;26519.5;3.46889;0
20170409231023302_DDMTREBIC-R2_snap.fits;4.66019;26493.2;4.07097;0
20170409231123376_DDMTREBIC-R2_snap.fits;3.98473;26499;4.24163;0
20170409231223451_DDMTREBIC-R2_snap.fits;4.58274;26460.9;4.18658;0
20170409231323526_DDMTREBIC-R2_snap.fits;4.20027;26537.1;3.20421;0
20170409231423600_DDMTREBIC-R2_snap.fits;3.74562;26462.4;3.44243;0
20170409231523675_DDMTREBIC-R2_snap.fits;4.83165;26502;3.5879;0
20170409231623750_DDMTREBIC-R2_snap.fits;4.67746;26537.1;4.24603;0
20170409231723824_DDMTREBIC-R2_snap.fits;4.20383;26463.9;4.70742;0
20170409231823899_DDMTREBIC-R2_snap.fits;3.95954;26480;4.36302;0
20170409231923974_DDMTREBIC-R2_snap.fits;4.77001;26482.9;3.46153;0
20170409232024048_DDMTREBIC-R2_snap.fits;4.15725;26518.1;3.9978;0
20170409232125123_DDMTREBIC-R2_snap.fits;3.88751;26509.3;3.92748;0
20170409232224198_DDMTREBIC-R2_snap.fits;3.9567;26543;3.81496;0
20170409232324272_DDMTREBIC-R2_snap.fits;4.30909;26529.8;3.11111;0
20170409232511963_DDMTREBIC-R2_met.fits;4.66823;26459.5;11.5064;0.170667
20170409232424347_DDMTREBIC-R2_snap.fits;3.75186;26491.7;3.95823;0
20170409232524422_DDMTREBIC-R2_snap.fits;4.59633;26544.4;3.61923;0
20170409232624496_DDMTREBIC-R2_snap.fits;4.79394;26490.2;3.88288;0
20170409232724571_DDMTREBIC-R2_snap.fits;4.63288;26478.5;4.62668;0
20170409232824646_DDMTREBIC-R2_snap.fits;3.9316;26506.3;3.27335;0
20170409232924720_DDMTREBIC-R2_snap.fits;4.31123;26490.2;4.55265;0
20170409233024454_DDMTREBIC-R2_met.fits;4.42079;26449.2;27.2748;0.341333
20170409233105584_DDMTREBIC-R2_met.fits;4.29472;26506.3;9.96649;0.170667
20170409233024795_DDMTREBIC-R2_snap.fits;3.81944;26534.2;3.06204;0
20170409233124870_DDMTREBIC-R2_snap.fits;3.9921;26513.7;2.47115;0
20170409233235014_DDMTREBIC-R2_met.fits;5.12751;26480;20.0991;0.341333
20170409233257883_DDMTREBIC-R2_met.fits;4.29685;26496.1;8.92776;0.170667
20170409233224944_DDMTREBIC-R2_snap.fits;4.45809;26504.9;3.03129;0
20170409233325019_DDMTREBIC-R2_snap.fits;4.15832;26465.3;3.66398;0
20170409233425094_DDMTREBIC-R2_snap.fits;4.32596;26538.6;4.37625;0
20170409233525168_DDMTREBIC-R2_snap.fits;4.85552;26474.1;3.36394;0
20170409233625243_DDMTREBIC-R2_snap.fits;5.03867;26522.5;3.71336;0
20170409233725318_DDMTREBIC-R2_snap.fits;3.91765;26456.5;3.78774;0
20170409233825392_DDMTREBIC-R2_snap.fits;4.34271;26494.6;3.9812;0
20170409233925467_DDMTREBIC-R2_snap.fits;3.82493;26449.2;3.83787;0
20170409234025542_DDMTREBIC-R2_snap.fits;4.13403;26525.4;4.22226;0
20170409234125616_DDMTREBIC-R2_snap.fits;3.51509;26475.6;2.81354;0
20170409234225691_DDMTREBIC-R2_snap.fits;4.70419;26478.5;3.80842;0
20170409234325766_DDMTREBIC-R2_snap.fits;3.91147;26456.5;3.64196;0
20170409234425840_DDMTREBIC-R2_snap.fits;4.39598;26485.8;2.80905;0
20170409234525915_DDMTREBIC-R2_snap.fits;3.86963;26449.2;4.24384;0
20170409234625990_DDMTREBIC-R2_snap.fits;3.82615;26547.4;3.95003;0
20170409234726064_DDMTREBIC-R2_snap.fits;4.10569;26545.9;3.36039;0
20170409234826139_DDMTREBIC-R2_snap.fits;3.77948;26480;3.56089;0
20170409234926214_DDMTREBIC-R2_snap.fits;3.90808;26526.9;4.10057;0
20170409235026288_DDMTREBIC-R2_snap.fits;4.2467;26478.5;3.51043;0
20170409235126363_DDMTREBIC-R2_snap.fits;4.90783;26513.7;2.91187;0
20170409235226438_DDMTREBIC-R2_snap.fits;4.26622;26455.1;3.606;0
20170409235326512_DDMTREBIC-R2_snap.fits;4.67506;26504.9;3.85958;0
20170409235426587_DDMTREBIC-R2_snap.fits;4.70275;26477.1;3.94837;0
20170409235610182_DDMTREBIC-R2_met.fits;3.32042;26499;6.87864;0.170667
20170409235526662_DDMTREBIC-R2_snap.fits;4.31726;26450.7;4.22793;0
20170409235626736_DDMTREBIC-R2_snap.fits;4.54562;26500.5;3.80681;0
20170409235726811_DDMTREBIC-R2_snap.fits;4.73917;26465.3;4.1015;0
20170409235826886_DDMTREBIC-R2_snap.fits;4.48098;26521;3.44569;0
20170409235926960_DDMTREBIC-R2_snap.fits;4.48033;26543;3.79597;0
