# file name; noise; peak f.; mag.; duration
20170409050001990_DDMTREBIC-R2_snap.fits;4.00711;26513.7;3.59344;0
20170409050102064_DDMTREBIC-R2_snap.fits;3.90793;26515.1;5.08533;0
20170409050202139_DDMTREBIC-R2_snap.fits;4.6223;26541.5;3.78771;0
20170409050302214_DDMTREBIC-R2_snap.fits;4.50679;26468.3;4.0926;0
20170409050450928_DDMTREBIC-R2_met.fits;3.93063;26488.8;12.2117;0.341333
20170409050402288_DDMTREBIC-R2_snap.fits;4.73126;26471.2;3.87869;0
20170409050502363_DDMTREBIC-R2_snap.fits;4.24826;26519.5;3.71789;0
20170409050602438_DDMTREBIC-R2_snap.fits;4.19089;26469.7;3.1404;0
20170409050702512_DDMTREBIC-R2_snap.fits;4.51207;26455.1;4.46601;0
20170409050802587_DDMTREBIC-R2_snap.fits;4.43481;26525.4;2.9153;0
20170409050902662_DDMTREBIC-R2_snap.fits;4.24543;26488.8;3.97589;0
20170409051002736_DDMTREBIC-R2_snap.fits;4.46962;26534.2;3.90847;0
20170409051102811_DDMTREBIC-R2_snap.fits;4.32518;26496.1;4.09849;0
20170409051202886_DDMTREBIC-R2_snap.fits;4.20455;26449.2;3.67503;0
20170409051302960_DDMTREBIC-R2_snap.fits;4.45958;26460.9;4.13143;0
20170409051403035_DDMTREBIC-R2_snap.fits;3.99736;26456.5;3.10508;0
20170409051552432_DDMTREBIC-R2_met.fits;4.11457;26500.5;18.6667;0.170667
20170409051503110_DDMTREBIC-R2_snap.fits;4.32811;26458;4.28456;0
20170409051603184_DDMTREBIC-R2_snap.fits;3.4551;26466.8;3.41888;0
20170409051703259_DDMTREBIC-R2_snap.fits;3.83522;26525.4;4.12368;0
20170409051803334_DDMTREBIC-R2_snap.fits;3.99961;26453.6;3.61247;0
20170409051903408_DDMTREBIC-R2_snap.fits;3.69196;26460.9;2.9099;0
20170409052003483_DDMTREBIC-R2_snap.fits;4.47627;26480;3.43341;0
20170409052103558_DDMTREBIC-R2_snap.fits;4.74958;26455.1;2.87356;0
20170409052203632_DDMTREBIC-R2_snap.fits;3.99005;26528.3;4.41102;0
20170409052303707_DDMTREBIC-R2_snap.fits;3.33526;26465.3;3.99069;0
20170409052403782_DDMTREBIC-R2_snap.fits;4.29217;26493.2;3.66099;0
20170409052503856_DDMTREBIC-R2_snap.fits;4.3745;26480;3.22371;0
20170409052608198_DDMTREBIC-R2_met.fits;4.24726;26500.5;8.83492;0.170667
20170409052603931_DDMTREBIC-R2_snap.fits;4.03367;26499;3.99389;0
20170409052704006_DDMTREBIC-R2_snap.fits;4.12586;26463.9;3.88885;0
20170409052804080_DDMTREBIC-R2_snap.fits;3.51741;26488.8;3.50221;0
20170409052919686_DDMTREBIC-R2_met.fits;4.06746;26503.4;8.14424;0.170667
20170409052904155_DDMTREBIC-R2_snap.fits;4.21354;26494.6;3.31186;0
20170409053004230_DDMTREBIC-R2_snap.fits;4.2144;26531.2;2.77046;0
20170409053104304_DDMTREBIC-R2_snap.fits;3.97617;26515.1;3.31894;0
20170409053204379_DDMTREBIC-R2_snap.fits;4.73789;26449.2;3.25343;0
20170409053304454_DDMTREBIC-R2_snap.fits;3.22332;26504.9;3.66276;0
20170409053404528_DDMTREBIC-R2_snap.fits;3.62638;26507.8;3.00041;0
20170409053504603_DDMTREBIC-R2_snap.fits;3.84606;26531.2;3.42498;0
20170409053604678_DDMTREBIC-R2_snap.fits;4.63045;26547.4;3.38486;0
20170409053704752_DDMTREBIC-R2_snap.fits;4.50193;26475.6;3.90619;0
20170409053804827_DDMTREBIC-R2_snap.fits;4.01634;26522.5;4.28346;0
20170409053904902_DDMTREBIC-R2_snap.fits;3.76202;26547.4;3.98973;0
20170409054004976_DDMTREBIC-R2_snap.fits;4.3326;26523.9;3.48127;0
20170409054105051_DDMTREBIC-R2_snap.fits;3.88719;26504.9;4.15679;0
20170409054205126_DDMTREBIC-R2_snap.fits;3.89127;26503.4;3.33054;0
20170409054305200_DDMTREBIC-R2_snap.fits;4.53359;26500.5;3.44239;0
20170409054405275_DDMTREBIC-R2_snap.fits;3.92514;26482.9;3.34546;0
20170409054505350_DDMTREBIC-R2_snap.fits;4.64117;26482.9;3.63634;0
20170409054612080_DDMTREBIC-R2_met.fits;4.45153;26493.2;9.66184;0.170667
20170409054605424_DDMTREBIC-R2_snap.fits;4.31366;26543;3.65055;0
20170409054705499_DDMTREBIC-R2_snap.fits;3.43716;26465.3;4.04848;0
20170409054805574_DDMTREBIC-R2_snap.fits;4.17765;26506.3;3.6916;0
20170409054951387_DDMTREBIC-R2_met.fits;4.15114;26506.3;19.1954;0.170667
20170409054905648_DDMTREBIC-R2_snap.fits;3.89702;26499;2.58445;0
20170409055005723_DDMTREBIC-R2_snap.fits;4.26419;26532.7;4.4279;0
20170409055105798_DDMTREBIC-R2_snap.fits;3.91195;26462.4;3.43811;0
20170409055205872_DDMTREBIC-R2_snap.fits;4.66372;26453.6;4.11668;0
20170409055305947_DDMTREBIC-R2_snap.fits;3.83434;26487.3;3.17407;0
20170409055411142_DDMTREBIC-R2_met.fits;4.25692;26506.3;10.224;0.170667
20170409055406022_DDMTREBIC-R2_snap.fits;4.15395;26478.5;2.93631;0
20170409055506096_DDMTREBIC-R2_snap.fits;4.58985;26477.1;5.03494;0
20170409055606171_DDMTREBIC-R2_snap.fits;4.59469;26494.6;3.43513;0
20170409055741744_DDMTREBIC-R2_met.fits;3.58683;26482.9;10.3142;0.170667
20170409055706246_DDMTREBIC-R2_snap.fits;5.00837;26468.3;3.8477;0
20170409055806320_DDMTREBIC-R2_snap.fits;3.1908;26506.3;3.05663;0
20170409055906395_DDMTREBIC-R2_snap.fits;3.82718;26509.3;3.23339;0
