# file name; noise; peak f.; mag.; duration
20170409060006470_DDMTREBIC-R2_snap.fits;4.55083;26493.2;4.53996;0
20170409060106544_DDMTREBIC-R2_snap.fits;4.19487;26466.8;4.83721;0
20170409060206619_DDMTREBIC-R2_snap.fits;4.17329;26526.9;4.23313;0
20170409060313520_DDMTREBIC-R2_met.fits;3.10275;26510.7;8.68821;0.170667
20170409060348507_DDMTREBIC-R2_met.fits;4.0007;26490.2;12.6937;0.170667
20170409060306694_DDMTREBIC-R2_snap.fits;4.56756;26487.3;3.25729;0
20170409060406768_DDMTREBIC-R2_snap.fits;4.62161;26469.7;3.66447;0
20170409060506843_DDMTREBIC-R2_snap.fits;3.96913;26458;4.2571;0
20170409060606918_DDMTREBIC-R2_snap.fits;3.53764;26485.8;4.01233;0
20170409060706992_DDMTREBIC-R2_snap.fits;3.81489;26543;4.10317;0
20170409060843248_DDMTREBIC-R2_met.fits;3.86342;26507.8;22.1829;0.512
20170409060807067_DDMTREBIC-R2_snap.fits;3.70283;26450.7;4.10317;0
20170409060949467_DDMTREBIC-R2_met.fits;4.77868;26506.3;13.9614;2.90133
20170409060907142_DDMTREBIC-R2_snap.fits;4.40336;26487.3;3.50737;0
20170409061046299_DDMTREBIC-R2_met.fits;4.48021;26499;25.5342;0.170667
20170409061007216_DDMTREBIC-R2_snap.fits;4.01717;26449.2;3.98708;0
20170409061107291_DDMTREBIC-R2_snap.fits;4.09568;26506.3;3.40626;0
20170409061207366_DDMTREBIC-R2_snap.fits;4.10028;26487.3;3.25629;0
20170409061307440_DDMTREBIC-R2_snap.fits;4.32621;26516.6;3.37134;0
20170409061407515_DDMTREBIC-R2_snap.fits;4.44157;26456.5;4.38966;0
20170409061535920_DDMTREBIC-R2_met.fits;4.19157;26509.3;8.53352;0.170667
20170409061507590_DDMTREBIC-R2_snap.fits;4.65514;26534.2;3.37431;0
20170409061607664_DDMTREBIC-R2_snap.fits;4.29722;26449.2;3.39445;0
20170409061728390_DDMTREBIC-R2_met.fits;4.83032;26499;9.84111;0.170667
20170409061707739_DDMTREBIC-R2_snap.fits;4.17306;26478.5;3.0986;0
20170409061802182_DDMTREBIC-R2_met.fits;4.35672;26506.3;21.8912;0.341333
20170409061807814_DDMTREBIC-R2_snap.fits;3.95509;26523.9;3.08848;0
20170409061907888_DDMTREBIC-R2_snap.fits;3.93524;26535.6;3.01057;0
20170409062024006_DDMTREBIC-R2_met.fits;4.50361;26500.5;12.9317;0.170667
20170409062007963_DDMTREBIC-R2_snap.fits;4.21448;26543;3.28947;0
20170409062108038_DDMTREBIC-R2_snap.fits;3.64489;26450.7;3.93041;0
20170409062208112_DDMTREBIC-R2_snap.fits;4.21963;26519.5;2.90312;0
20170409062308187_DDMTREBIC-R2_snap.fits;4.41343;26468.3;3.57932;0
20170409062457584_DDMTREBIC-R2_met.fits;4.15715;26493.2;27.9742;0.341333
20170409062408262_DDMTREBIC-R2_snap.fits;4.4928;26472.7;3.67363;0
20170409062517382_DDMTREBIC-R2_met.fits;4.48576;26500.5;11.883;0.170667
20170409062508336_DDMTREBIC-R2_snap.fits;4.51457;26543;3.40288;0
20170409062608411_DDMTREBIC-R2_snap.fits;4.1337;26543;3.06884;0
20170409062708486_DDMTREBIC-R2_snap.fits;4.04093;26471.2;3.3562;0
20170409062808560_DDMTREBIC-R2_snap.fits;4.61524;26516.6;3.14578;0
20170409062908635_DDMTREBIC-R2_snap.fits;4.77617;26485.8;3.7805;0
20170409063008710_DDMTREBIC-R2_snap.fits;4.27342;26518.1;3.67939;0
20170409063108784_DDMTREBIC-R2_snap.fits;4.21507;26494.6;3.39909;0
20170409063208859_DDMTREBIC-R2_snap.fits;4.02069;26477.1;3.24292;0
20170409063308934_DDMTREBIC-R2_snap.fits;4.78078;26510.7;3.54948;0
20170409063409008_DDMTREBIC-R2_snap.fits;3.83766;26460.9;3.32573;0
20170409063509083_DDMTREBIC-R2_snap.fits;4.5863;26528.3;3.34528;0
20170409063609158_DDMTREBIC-R2_snap.fits;4.33583;26484.4;3.3044;0
20170409063709232_DDMTREBIC-R2_snap.fits;4.36794;26463.9;3.46696;0
20170409063809307_DDMTREBIC-R2_snap.fits;4.44276;26450.7;2.97957;0
20170409063909382_DDMTREBIC-R2_snap.fits;4.54214;26523.9;4.01391;0
20170409064009968_DDMTREBIC-R2_met.fits;3.65357;26491.7;7.93664;0.170667
20170409064009456_DDMTREBIC-R2_snap.fits;3.66697;26516.6;3.20275;0
20170409064109531_DDMTREBIC-R2_snap.fits;3.94459;26499;3.78982;0
20170409064220016_DDMTREBIC-R2_met.fits;3.02023;26493.2;7.82132;0.170667
20170409064209606_DDMTREBIC-R2_snap.fits;4.20887;26504.9;5.12782;0
20170409064304560_DDMTREBIC-R2_met.fits;4.12389;26504.9;11.416;0.341333
20170409064309680_DDMTREBIC-R2_snap.fits;3.87963;26481.4;4.37365;0
20170409064439963_DDMTREBIC-R2_met.fits;4.3844;26500.5;10.7503;0.170667
20170409064409755_DDMTREBIC-R2_snap.fits;3.71347;26540;3.04385;0
20170409064509830_DDMTREBIC-R2_snap.fits;3.97686;26547.4;3.56366;0
20170409064609904_DDMTREBIC-R2_snap.fits;4.99049;26475.6;3.85398;0
20170409064709979_DDMTREBIC-R2_snap.fits;3.4021;26480;4.28544;0
20170409064902278_DDMTREBIC-R2_met.fits;4.38589;26490.2;15.7703;0.170667
20170409064810054_DDMTREBIC-R2_snap.fits;5.2949;26469.7;3.51409;0
20170409064926512_DDMTREBIC-R2_met.fits;4.01605;26497.6;8.12076;0.170667
20170409064910128_DDMTREBIC-R2_snap.fits;4.12947;26491.7;3.19602;0
20170409065010203_DDMTREBIC-R2_snap.fits;4.06663;26515.1;3.58105;0
20170409065110278_DDMTREBIC-R2_snap.fits;4.38877;26528.3;3.87703;0
20170409065210352_DDMTREBIC-R2_snap.fits;4.21824;26537.1;3.40765;0
20170409065310427_DDMTREBIC-R2_snap.fits;4.20721;26504.9;3.37055;0
20170409065410502_DDMTREBIC-R2_snap.fits;4.46162;26543;3.65948;0
20170409065510576_DDMTREBIC-R2_snap.fits;3.81722;26518.1;3.29588;0
20170409065610651_DDMTREBIC-R2_snap.fits;4.48835;26491.7;3.90867;0
20170409065707824_DDMTREBIC-R2_met.fits;4.19888;26485.8;12.2978;0.341333
20170409065710726_DDMTREBIC-R2_snap.fits;3.95528;26519.5;3.79014;0
20170409065810800_DDMTREBIC-R2_snap.fits;4.19474;26510.7;3.26825;0
20170409065910875_DDMTREBIC-R2_snap.fits;4.1453;26469.7;3.805;0
