# file name; noise; peak f.; mag.; duration
20170409125952603_DDMTREBIC-R2_met.fits;4.10233;26503.4;9.96575;0.170667
20170409130037830_DDMTREBIC-R2_snap.fits;4.25062;26506.3;3.62013;0
20170409130137904_DDMTREBIC-R2_snap.fits;3.79108;26465.3;3.65167;0
20170409130237979_DDMTREBIC-R2_snap.fits;4.61408;26453.6;3.13282;0
20170409130338054_DDMTREBIC-R2_snap.fits;4.01824;26519.5;2.61724;0
20170409130456048_DDMTREBIC-R2_met.fits;3.55022;26496.1;23.8297;0.341333
20170409130438128_DDMTREBIC-R2_snap.fits;4.16338;26460.9;3.89044;0
20170409130538203_DDMTREBIC-R2_snap.fits;4.50955;26535.6;3.48425;0
20170409130638278_DDMTREBIC-R2_snap.fits;4.13487;26450.7;4.07147;0
20170409130821872_DDMTREBIC-R2_met.fits;3.97453;26496.1;17.9543;2.90133
20170409130738352_DDMTREBIC-R2_snap.fits;4.73154;26537.1;4.13681;0
20170409130838427_DDMTREBIC-R2_snap.fits;3.58079;26545.9;4.10183;0
20170409130938502_DDMTREBIC-R2_snap.fits;4.72889;26472.7;3.28626;0
20170409131038576_DDMTREBIC-R2_snap.fits;4.39378;26455.1;3.03327;0
20170409131138651_DDMTREBIC-R2_snap.fits;3.91159;26453.6;3.75185;0
20170409131245211_DDMTREBIC-R2_met.fits;4.42037;26500.5;10.6861;0.170667
20170409131238726_DDMTREBIC-R2_snap.fits;3.58263;26544.4;3.13291;0
20170409131332486_DDMTREBIC-R2_met.fits;4.15607;26506.3;13.2214;0.341333
20170409131338800_DDMTREBIC-R2_snap.fits;3.95458;26450.7;2.91783;0
20170409131438875_DDMTREBIC-R2_snap.fits;3.78625;26535.6;3.93085;0
20170409131556358_DDMTREBIC-R2_met.fits;3.68473;26493.2;10.4441;0.341333
20170409131538950_DDMTREBIC-R2_snap.fits;4.29595;26541.5;3.98422;0
20170409131651483_DDMTREBIC-R2_met.fits;4.71334;26507.8;19.477;0.341333
20170409131639024_DDMTREBIC-R2_snap.fits;4.22021;26465.3;3.46034;0
20170409131739099_DDMTREBIC-R2_snap.fits;3.92786;26544.4;4.13275;0
20170409131833542_DDMTREBIC-R2_met.fits;4.81933;26487.3;22.2543;0.341333
20170409131839174_DDMTREBIC-R2_snap.fits;3.55036;26485.8;4.47144;0
20170409131939248_DDMTREBIC-R2_snap.fits;4.0782;26466.8;3.15147;0
20170409132039323_DDMTREBIC-R2_snap.fits;3.88385;26459.5;3.23912;0
20170409132139398_DDMTREBIC-R2_snap.fits;4.15826;26458;2.70764;0
20170409132239472_DDMTREBIC-R2_snap.fits;4.45633;26478.5;3.21443;0
20170409132347056_DDMTREBIC-R2_met.fits;4.05434;26482.9;8.69364;0.170667
20170409132339547_DDMTREBIC-R2_snap.fits;4.19645;26491.7;2.9105;0
20170409132434331_DDMTREBIC-R2_met.fits;3.4895;26493.2;12.1894;0.170667
20170409132439622_DDMTREBIC-R2_snap.fits;3.99147;26465.3;2.72154;0
20170409132539696_DDMTREBIC-R2_snap.fits;3.72239;26510.7;3.57526;0
20170409132644891_DDMTREBIC-R2_met.fits;3.84346;26485.8;13.2309;0.170667
20170409132639771_DDMTREBIC-R2_snap.fits;4.88844;26477.1;3.65061;0
20170409132739846_DDMTREBIC-R2_snap.fits;3.71605;26488.8;3.56389;0
20170409132839920_DDMTREBIC-R2_snap.fits;3.9895;26496.1;4.11925;0
20170409132939995_DDMTREBIC-R2_snap.fits;3.80276;26534.2;3.72348;0
20170409133040070_DDMTREBIC-R2_snap.fits;3.90381;26513.7;4.09329;0
20170409133140144_DDMTREBIC-R2_snap.fits;3.90095;26472.7;3.63475;0
20170409133242608_DDMTREBIC-R2_met.fits;3.6048;26503.4;7.68818;0.341333
20170409133240219_DDMTREBIC-R2_snap.fits;3.86273;26525.4;3.89128;0
20170409133340294_DDMTREBIC-R2_snap.fits;4.14992;26478.5;2.82139;0
20170409133440368_DDMTREBIC-R2_snap.fits;4.21626;26522.5;3.10625;0
20170409133553243_DDMTREBIC-R2_met.fits;4.27011;26506.3;8.65885;0.170667
20170409133540443_DDMTREBIC-R2_snap.fits;3.65644;26475.6;3.84609;0
20170409133640518_DDMTREBIC-R2_snap.fits;4.15239;26468.3;3.53217;0
20170409133740592_DDMTREBIC-R2_snap.fits;4.40372;26453.6;4.38954;0
20170409133840667_DDMTREBIC-R2_snap.fits;4.02495;26482.9;5.40905;0
20170409133940742_DDMTREBIC-R2_snap.fits;4.45415;26541.5;3.44763;0
20170409134116315_DDMTREBIC-R2_met.fits;3.69505;26512.2;7.41615;0.170667
20170409134040816_DDMTREBIC-R2_snap.fits;3.79441;26523.9;4.03871;0
20170409134140891_DDMTREBIC-R2_snap.fits;4.11533;26529.8;4.22153;0
20170409134319195_DDMTREBIC-R2_met.fits;3.96948;26509.3;9.56481;0.512
20170409134240966_DDMTREBIC-R2_snap.fits;4.32702;26497.6;3.80724;0
20170409134341040_DDMTREBIC-R2_snap.fits;3.69816;26487.3;2.93331;0
20170409134441115_DDMTREBIC-R2_snap.fits;3.51082;26478.5;3.03753;0
20170409134541190_DDMTREBIC-R2_snap.fits;3.57977;26547.4;3.29162;0
20170409134634779_DDMTREBIC-R2_met.fits;3.32434;26493.2;7.54824;0.170667
20170409134641264_DDMTREBIC-R2_snap.fits;4.68436;26544.4;3.52189;0
20170409134741339_DDMTREBIC-R2_snap.fits;3.69936;26459.5;3.60243;0
20170409134841414_DDMTREBIC-R2_snap.fits;3.39296;26512.2;3.03552;0
20170409134941488_DDMTREBIC-R2_snap.fits;4.01467;26458;3.55752;0
20170409135041563_DDMTREBIC-R2_snap.fits;4.08532;26543;3.08637;0
20170409135141638_DDMTREBIC-R2_snap.fits;4.86492;26463.9;3.34374;0
20170409135241712_DDMTREBIC-R2_snap.fits;3.82756;26487.3;3.09156;0
20170409135341787_DDMTREBIC-R2_snap.fits;3.85306;26480;3.4185;0
20170409135441862_DDMTREBIC-R2_snap.fits;3.55075;26494.6;3.12041;0
20170409135559686_DDMTREBIC-R2_met.fits;3.8289;26509.3;12.2225;0.170667
20170409135541936_DDMTREBIC-R2_snap.fits;3.39277;26481.4;3.89136;0
20170409135642011_DDMTREBIC-R2_snap.fits;4.40067;26449.2;3.78053;0
20170409135742086_DDMTREBIC-R2_snap.fits;4.26498;26481.4;2.77607;0
20170409135842160_DDMTREBIC-R2_snap.fits;3.77852;26462.4;3.87897;0
20170409135942235_DDMTREBIC-R2_snap.fits;3.60691;26534.2;4.43175;0
