#timestamp,LO_Frequency 
1491710415.9,286047000.1
1491710435.8,286047002.7
1491710455.7,286046999.4
1491710475.6,286046998.4
1491710495.6,286047000.2
1491710515.5,286047000.0
1491710535.4,286047000.4
1491710555.3,286047000.0
1491710575.3,286047000.3
1491710595.2,286047000.3
1491710615.1,286047000.5
1491710635.0,286047000.8
1491710636.0,286047000.8
1491710655.9,286046996.8
1491710675.8,286047000.1
1491710695.7,286046999.9
1491710715.7,286047002.5
1491710735.6,286046999.4
1491710755.5,286047001.0
1491710775.4,286046999.1
1491710795.4,286046998.2
1491710815.3,286047002.5
1491710835.2,286046998.3
1491710855.1,286047002.7
1491710875.1,286046999.2
1491710876.0,286046999.2
1491710895.9,286046999.9
1491710915.8,286047000.9
1491710935.8,286046998.8
1491710955.7,286047000.9
1491710975.6,286047001.1
1491710995.5,286046999.6
1491711015.5,286046999.3
1491711035.4,286047001.2
1491711055.3,286046998.4
1491711075.2,286046999.8
1491711095.2,286047002.7
1491711115.1,286046998.8
1491711135.0,286047000.8
1491711135.9,286047000.8
1491711155.9,286046999.1
1491711175.8,286046998.7
1491711195.7,286047000.3
1491711215.6,286046998.1
1491711235.6,286047001.6
1491711255.5,286047000.1
1491711275.4,286046999.7
1491711295.3,286047002.4
1491711315.3,286046998.7
1491711335.2,286047000.8
1491711355.1,286046998.1
1491711375.0,286047002.4
1491711376.0,286047002.4
1491711395.9,286046995.3
1491711415.8,286047000.0
1491711435.7,286047000.1
1491711455.7,286047002.4
1491711475.6,286047001.2
1491711495.5,286046996.8
1491711515.4,286047000.0
1491711535.4,286047002.4
1491711555.3,286046998.9
1491711575.2,286047001.1
1491711595.1,286046998.1
1491711615.1,286047000.2
1491711616.0,286047000.2
1491711635.9,286047000.4
1491711655.8,286047000.9
1491711675.7,286047001.1
1491711695.7,286046998.9
1491711715.6,286047001.1
1491711735.5,286046999.0
1491711755.4,286047000.7
1491711775.4,286046998.1
1491711795.3,286047002.3
1491711815.2,286046998.1
1491711835.1,286046999.7
1491711855.1,286047002.3
1491711856.0,286047002.3
1491711875.0,286046997.4
1491711875.9,286046997.4
1491711895.9,286047002.1
1491711915.8,286047000.8
1491711935.7,286046998.5
1491711955.6,286046999.9
1491711975.6,286046999.9
1491711995.5,286047000.1
1491712015.4,286047000.2
1491712035.3,286047002.7
1491712055.3,286046996.5
1491712075.2,286047002.4
1491712095.1,286046998.6
1491712115.0,286047000.0
1491712116.0,286047000.0
1491712135.9,286047000.2
1491712155.8,286047000.0
1491712175.7,286047000.0
1491712195.7,286047000.2
1491712215.6,286046999.8
1491712235.5,286047002.3
1491712255.4,286046998.3
1491712275.4,286047000.2
1491712295.3,286047000.4
1491712315.2,286047001.0
1491712335.1,286046998.7
1491712355.1,286047000.0
1491712356.0,286047000.0
1491712375.9,286047000.4
1491712395.8,286047002.8
1491712415.7,286046996.6
1491712435.7,286047002.7
1491712455.6,286046999.3
1491712475.5,286046998.6
1491712495.4,286047000.5
1491712515.4,286047001.0
1491712535.3,286046998.3
1491712555.2,286047000.1
1491712575.1,286047000.2
1491712595.1,286047002.8
1491712596.0,286047002.8
1491712615.0,286046995.0
1491712615.9,286046995.0
1491712635.8,286047005.0
1491712655.8,286047000.1
1491712675.7,286047002.8
1491712695.6,286046999.3
1491712715.5,286046998.6
1491712735.5,286047000.3
1491712755.4,286047000.0
1491712775.3,286047000.3
1491712795.2,286047000.6
1491712815.2,286046998.6
1491712835.1,286047000.1
1491712855.0,286047000.1
1491712855.9,286047000.1
1491712875.9,286047000.3
1491712895.8,286047001.0
1491712915.7,286047000.8
1491712935.6,286046999.4
1491712955.6,286047000.7
1491712975.5,286046998.1
1491712995.4,286047000.2
1491713015.4,286046999.9
1491713035.3,286046999.9
1491713055.2,286047000.0
1491713075.1,286047000.1
1491713095.1,286046999.7
1491713096.0,286046999.7
1491713115.9,286047002.2
1491713135.8,286046998.1
1491713155.7,286047000.1
1491713175.7,286047002.5
1491713195.6,286046998.5
1491713215.5,286047000.1
1491713235.4,286047000.4
1491713255.4,286047000.5
1491713275.3,286047000.9
1491713295.2,286046999.0
1491713315.1,286047001.0
1491713335.1,286046998.5
1491713336.0,286046998.5
1491713355.0,286047002.5
1491713355.9,286047002.5
1491713375.8,286046997.1
1491713395.8,286046999.9
1491713415.7,286047000.1
1491713435.6,286047002.8
1491713455.5,286046999.0
1491713475.5,286047001.2
1491713495.4,286046998.4
1491713515.3,286047000.6
1491713535.2,286047000.3
1491713555.2,286046998.3
1491713575.1,286047002.3
1491713595.0,286046999.4
1491713595.9,286046999.4
1491713615.9,286047000.4
1491713635.8,286047001.1
1491713655.7,286046998.8
1491713675.6,286047000.4
1491713695.6,286047000.9
1491713715.5,286046998.1
1491713735.4,286047002.6
1491713755.3,286046998.3
1491713775.3,286046999.7
1491713795.2,286047002.8
1491713815.1,286046999.6
1491713835.0,286046999.3
1491713836.0,286046999.3
1491713855.9,286047001.0
1491713875.8,286046998.6
1491713895.7,286047000.0
1491713915.7,286047002.3
1491713935.6,286046999.1
1491713955.5,286047000.9
1491713975.4,286046999.2
1491713995.4,286046998.5
