# file name; noise; peak f.; mag.; duration
20170409080101851_DDMTREBIC-R2_met.fits;4.13226;26503.4;11.1876;0.170667
20170409080015430_DDMTREBIC-R2_snap.fits;4.08498;26541.5;3.08462;0
20170409080115504_DDMTREBIC-R2_snap.fits;3.48259;26487.3;3.889;0
20170409080215579_DDMTREBIC-R2_snap.fits;4.58739;26535.6;3.18185;0
20170409080314800_DDMTREBIC-R2_met.fits;3.71084;26509.3;7.6365;0.170667
20170409080315654_DDMTREBIC-R2_snap.fits;4.85394;26496.1;3.87943;0
20170409080415728_DDMTREBIC-R2_snap.fits;3.64061;26462.4;3.18769;0
20170409080521435_DDMTREBIC-R2_met.fits;3.57419;26499;14.3333;0.170667
20170409080515803_DDMTREBIC-R2_snap.fits;4.10889;26472.7;4.6194;0
20170409080615878_DDMTREBIC-R2_snap.fits;4.56579;26512.2;4.58832;0
20170409080715952_DDMTREBIC-R2_snap.fits;4.686;26509.3;3.74615;0
20170409080816027_DDMTREBIC-R2_snap.fits;3.54183;26515.1;4.10032;0
20170409080916102_DDMTREBIC-R2_snap.fits;4.47319;26506.3;3.19551;0
20170409081016176_DDMTREBIC-R2_snap.fits;4.78822;26469.7;4.08328;0
20170409081116251_DDMTREBIC-R2_snap.fits;3.79343;26472.7;3.40048;0
20170409081216326_DDMTREBIC-R2_snap.fits;3.27449;26481.4;4.00027;0
20170409081316400_DDMTREBIC-R2_snap.fits;3.69421;26494.6;3.69301;0
20170409081416475_DDMTREBIC-R2_snap.fits;4.06142;26499;3.64839;0
20170409081524400_DDMTREBIC-R2_met.fits;4.47161;26499;25.572;0.512
20170409081516550_DDMTREBIC-R2_snap.fits;3.6534;26456.5;2.81271;0
20170409081616624_DDMTREBIC-R2_snap.fits;4.02189;26472.7;3.23538;0
20170409081716699_DDMTREBIC-R2_snap.fits;3.90093;26455.1;3.96497;0
20170409081816774_DDMTREBIC-R2_snap.fits;4.47982;26519.5;4.12535;0
20170409081916848_DDMTREBIC-R2_snap.fits;3.94419;26456.5;3.67224;0
20170409082016923_DDMTREBIC-R2_snap.fits;3.51344;26481.4;3.68636;0
20170409082116998_DDMTREBIC-R2_snap.fits;4.29403;26460.9;3.52358;0
20170409082235334_DDMTREBIC-R2_met.fits;4.97587;26503.4;16.4444;0.341333
20170409082217072_DDMTREBIC-R2_snap.fits;4.61698;26525.4;3.3827;0
20170409082403910_DDMTREBIC-R2_met.fits;4.1941;26507.8;8.68157;0.170667
20170409082317147_DDMTREBIC-R2_snap.fits;4.22325;26522.5;2.59846;0
20170409082417222_DDMTREBIC-R2_snap.fits;4.29485;26491.7;3.59812;0
20170409082517296_DDMTREBIC-R2_snap.fits;3.93274;26459.5;2.92446;0
20170409082617371_DDMTREBIC-R2_snap.fits;4.16844;26526.9;4.02349;0
20170409082717446_DDMTREBIC-R2_snap.fits;3.07289;26519.5;3.50017;0
20170409082840390_DDMTREBIC-R2_met.fits;3.46591;26481.4;7.06998;0.170667
20170409082902576_DDMTREBIC-R2_met.fits;4.45363;26496.1;22.5375;0.341333
20170409082817520_DDMTREBIC-R2_snap.fits;3.78014;26485.8;3.3873;0
20170409082917595_DDMTREBIC-R2_snap.fits;3.95124;26460.9;3.88073;0
20170409083017670_DDMTREBIC-R2_snap.fits;3.6451;26468.3;3.53794;0
20170409083117744_DDMTREBIC-R2_snap.fits;3.903;26509.3;3.30716;0
20170409083217819_DDMTREBIC-R2_snap.fits;4.17288;26491.7;4.01993;0
20170409083317894_DDMTREBIC-R2_snap.fits;3.73972;26496.1;3.35056;0
20170409083417968_DDMTREBIC-R2_snap.fits;3.66191;26480;3.13792;0
20170409083516848_DDMTREBIC-R2_met.fits;4.04411;26510.7;11.6436;0.170667
20170409083518043_DDMTREBIC-R2_snap.fits;4.7433;26523.9;3.40046;0
20170409083618118_DDMTREBIC-R2_snap.fits;3.69001;26452.1;3.19199;0
20170409083718192_DDMTREBIC-R2_snap.fits;4.28287;26474.1;3.75648;0
20170409083818267_DDMTREBIC-R2_snap.fits;3.69179;26478.5;3.73071;0
20170409083918342_DDMTREBIC-R2_snap.fits;3.54954;26534.2;3.74901;0
20170409084028315_DDMTREBIC-R2_met.fits;3.66176;26506.3;12.4035;0.170667
20170409084018416_DDMTREBIC-R2_snap.fits;4.99961;26482.9;3.8706;0
20170409084114566_DDMTREBIC-R2_met.fits;4.10785;26500.5;14.7225;0.170667
20170409084118491_DDMTREBIC-R2_snap.fits;4.54709;26521;3.4898;0
20170409084218566_DDMTREBIC-R2_snap.fits;3.84378;26529.8;4.13452;0
20170409084352262_DDMTREBIC-R2_met.fits;3.5977;26500.5;7.7051;0.682667
20170409084318640_DDMTREBIC-R2_snap.fits;4.58294;26466.8;4.01651;0
20170409084418715_DDMTREBIC-R2_snap.fits;3.91109;26541.5;3.52555;0
20170409084518790_DDMTREBIC-R2_snap.fits;4.63229;26512.2;3.11105;0
20170409084641051_DDMTREBIC-R2_met.fits;4.04271;26509.3;12.0217;0.341333
20170409084618864_DDMTREBIC-R2_snap.fits;4.32418;26485.8;2.49397;0
20170409084800411_DDMTREBIC-R2_met.fits;4.34263;26500.5;13.6592;0.341333
20170409084718939_DDMTREBIC-R2_snap.fits;4.08203;26468.3;3.62244;0
20170409084819014_DDMTREBIC-R2_snap.fits;4.41804;26456.5;3.69184;0
20170409084919088_DDMTREBIC-R2_snap.fits;4.2481;26529.8;3.70093;0
20170409085019163_DDMTREBIC-R2_snap.fits;3.71869;26528.3;4.31726;0
20170409085119238_DDMTREBIC-R2_snap.fits;4.22338;26503.4;3.01595;0
20170409085219312_DDMTREBIC-R2_snap.fits;3.95956;26450.7;4.85803;0
20170409085319387_DDMTREBIC-R2_snap.fits;3.92189;26487.3;4.20077;0
20170409085419462_DDMTREBIC-R2_snap.fits;3.89666;26493.2;3.36772;0
20170409085519536_DDMTREBIC-R2_snap.fits;4.10698;26515.1;3.02329;0
20170409085619611_DDMTREBIC-R2_snap.fits;3.64336;26487.3;3.82254;0
20170409085751259_DDMTREBIC-R2_met.fits;4.41153;26478.5;36.6299;0.341333
20170409085719686_DDMTREBIC-R2_snap.fits;4.51848;26504.9;4.07799;0
20170409085819760_DDMTREBIC-R2_snap.fits;3.54526;26449.2;3.06772;0
20170409085919835_DDMTREBIC-R2_snap.fits;3.42723;26455.1;3.79451;0
