# file name; noise; peak f.; mag.; duration
20170409035938054_DDMTREBIC-R2_met.fits;4.64342;26488.8;12.1944;0.170667
20170409040025840_DDMTREBIC-R2_met.fits;4.49986;26503.4;10.189;1.536
20170409040057584_DDMTREBIC-R2_snap.fits;4.9351;26522.5;2.94344;0
20170409040157659_DDMTREBIC-R2_snap.fits;4.02094;26484.4;3.43458;0
20170409040257734_DDMTREBIC-R2_snap.fits;4.39584;26466.8;3.99115;0
20170409040357808_DDMTREBIC-R2_snap.fits;4.94107;26449.2;3.66872;0
20170409040457883_DDMTREBIC-R2_snap.fits;3.34553;26528.3;4.01961;0
20170409040615707_DDMTREBIC-R2_met.fits;4.27234;26515.1;18.1012;0.170667
20170409040557958_DDMTREBIC-R2_snap.fits;4.31972;26525.4;4.15381;0
20170409040658032_DDMTREBIC-R2_snap.fits;4.05172;26523.9;3.78924;0
20170409040801008_DDMTREBIC-R2_met.fits;4.30241;26497.6;10.1432;0.170667
20170409040834971_DDMTREBIC-R2_met.fits;4.63469;26493.2;11.7392;0.170667
20170409040758107_DDMTREBIC-R2_snap.fits;4.49285;26462.4;4.1429;0
20170409040858182_DDMTREBIC-R2_snap.fits;4.99352;26469.7;2.916;0
20170409040958256_DDMTREBIC-R2_snap.fits;3.92717;26506.3;3.6118;0
20170409041058331_DDMTREBIC-R2_snap.fits;4.14392;26484.4;4.90279;0
20170409041158406_DDMTREBIC-R2_snap.fits;4.47512;26529.8;3.80656;0
20170409041258480_DDMTREBIC-R2_snap.fits;4.48751;26507.8;3.52702;0
20170409041358555_DDMTREBIC-R2_snap.fits;4.53038;26493.2;4.14417;0
20170409041458630_DDMTREBIC-R2_snap.fits;3.65162;26545.9;3.54556;0
20170409041558704_DDMTREBIC-R2_snap.fits;3.75011;26529.8;4.20326;0
20170409041658779_DDMTREBIC-R2_snap.fits;4.07294;26449.2;4.03374;0
20170409041758854_DDMTREBIC-R2_snap.fits;4.01388;26474.1;3.63096;0
20170409041858928_DDMTREBIC-R2_snap.fits;4.10996;26478.5;4.43996;0
20170409041959003_DDMTREBIC-R2_snap.fits;5.08619;26474.1;3.2904;0
20170409042150278_DDMTREBIC-R2_met.fits;4.47335;26502;15.6717;0.170667
20170409042059078_DDMTREBIC-R2_snap.fits;4.2814;26525.4;3.40678;0
20170409062353152_DDMTREBIC-R2_snap.fits;3.7128;26545.9;4.34838;0
20170409042301958_DDMTREBIC-R2_met.fits;4.11059;26490.2;14.269;0.170667
20170409042259227_DDMTREBIC-R2_snap.fits;4.06222;26450.7;4.32392;0
20170409042359302_DDMTREBIC-R2_snap.fits;4.76501;26482.9;3.65607;0
20170409042459376_DDMTREBIC-R2_snap.fits;4.5678;26487.3;5.48184;0
20170409042559451_DDMTREBIC-R2_snap.fits;4.43668;26538.6;3.73246;0
20170409042750384_DDMTREBIC-R2_met.fits;4.42128;26502;9.1455;0.170667
20170409042659526_DDMTREBIC-R2_snap.fits;5.04393;26512.2;4.06859;0
20170409042759600_DDMTREBIC-R2_snap.fits;4.09668;26516.6;4.25509;0
20170409042859675_DDMTREBIC-R2_snap.fits;4.31954;26488.8;3.57342;0
20170409042959750_DDMTREBIC-R2_snap.fits;3.65427;26452.1;4.67095;0
20170409043059824_DDMTREBIC-R2_snap.fits;3.79197;26512.2;3.02587;0
20170409043159899_DDMTREBIC-R2_snap.fits;3.91676;26485.8;3.46747;0
20170409043259974_DDMTREBIC-R2_snap.fits;4.23142;26466.8;3.58844;0
20170409043400048_DDMTREBIC-R2_snap.fits;4.29011;26499;3.36543;0
20170409043500123_DDMTREBIC-R2_snap.fits;4.0942;26523.9;2.78176;0
20170409043600198_DDMTREBIC-R2_snap.fits;4.2183;26543;4.7986;0
20170409043700272_DDMTREBIC-R2_snap.fits;4.06863;26450.7;4.36601;0
20170409043838576_DDMTREBIC-R2_met.fits;4.34233;26494.6;8.97562;0.341333
20170409043800347_DDMTREBIC-R2_snap.fits;4.16663;26543;3.07153;0
20170409043900422_DDMTREBIC-R2_snap.fits;3.86642;26499;3.00031;0
20170409044018075_DDMTREBIC-R2_met.fits;3.64226;26493.2;8.61108;0.170667
20170409044000496_DDMTREBIC-R2_snap.fits;4.21472;26452.1;2.22256;0
20170409044100571_DDMTREBIC-R2_snap.fits;4.38264;26494.6;4.0173;0
20170409044200646_DDMTREBIC-R2_snap.fits;4.44552;26455.1;3.94775;0
20170409044300720_DDMTREBIC-R2_snap.fits;3.86848;26455.1;3.85469;0
20170409044400795_DDMTREBIC-R2_snap.fits;3.34714;26455.1;3.35906;0
20170409044500870_DDMTREBIC-R2_snap.fits;4.03826;26534.2;4.13977;0
20170409044600944_DDMTREBIC-R2_snap.fits;4.2416;26506.3;4.13961;0
20170409044701019_DDMTREBIC-R2_snap.fits;4.45295;26512.2;3.55721;0
20170409044801094_DDMTREBIC-R2_snap.fits;3.9437;26485.8;3.38313;0
20170409044901168_DDMTREBIC-R2_snap.fits;4.75461;26485.8;2.98281;0
20170409045001243_DDMTREBIC-R2_snap.fits;4.02002;26526.9;3.77213;0
20170409045101318_DDMTREBIC-R2_snap.fits;4.1887;26460.9;4.23044;0
20170409045201392_DDMTREBIC-R2_snap.fits;3.97787;26504.9;3.73587;0
20170409045301467_DDMTREBIC-R2_snap.fits;3.70286;26541.5;4.57862;0
20170409045401542_DDMTREBIC-R2_snap.fits;3.88291;26540;2.90602;0
20170409045459568_DDMTREBIC-R2_met.fits;4.0227;26513.7;8.61746;0.341333
20170409045523803_DDMTREBIC-R2_met.fits;4.18644;26507.8;26.2456;0.682667
20170409045501616_DDMTREBIC-R2_snap.fits;3.80155;26468.3;4.0788;0
20170409045601691_DDMTREBIC-R2_snap.fits;4.30459;26455.1;3.59034;0
20170409045701766_DDMTREBIC-R2_snap.fits;3.79721;26456.5;3.08905;0
20170409045801840_DDMTREBIC-R2_snap.fits;5.10893;26544.4;3.8882;0
20170409045901915_DDMTREBIC-R2_snap.fits;3.55126;26482.9;3.15655;0
