#timestamp,LO_Frequency 
1491706815.5,286046999.3
1491706835.4,286047000.8
1491706855.3,286046998.6
1491706875.3,286047000.4
1491706895.2,286046998.1
1491706915.1,286047002.1
1491706935.0,286047000.7
1491706936.0,286047000.7
1491706955.9,286046998.7
1491706975.8,286047000.4
1491706995.7,286047000.5
1491707015.7,286047001.1
1491707035.6,286046998.8
1491707055.5,286047001.0
1491707075.4,286046999.1
1491707095.4,286047000.7
1491707115.3,286046998.8
1491707135.2,286047001.0
1491707155.2,286047001.1
1491707175.1,286046998.9
1491707176.0,286046998.9
1491707195.0,286047000.5
1491707195.9,286047000.5
1491707215.9,286047001.0
1491707235.8,286046998.6
1491707255.7,286046999.9
1491707275.6,286047000.2
1491707295.6,286047000.5
1491707315.5,286047000.9
1491707335.4,286046998.1
1491707355.3,286047002.4
1491707375.3,286046998.4
1491707395.2,286047000.1
1491707415.1,286047000.5
1491707435.0,286047000.0
1491707436.0,286047000.0
1491707455.9,286047000.4
1491707475.8,286047000.6
1491707495.7,286047001.1
1491707515.7,286046998.8
1491707535.6,286047000.6
1491707555.5,286046998.4
1491707575.4,286047000.1
1491707595.4,286047002.3
1491707615.3,286046999.1
1491707635.2,286046998.3
1491707655.1,286047000.0
1491707675.1,286047000.0
1491707676.0,286047000.0
1491707695.9,286047000.3
1491707715.8,286047001.0
1491707735.7,286046998.3
1491707755.7,286046999.9
1491707775.6,286047000.4
1491707795.5,286046999.9
1491707815.4,286047000.6
1491707835.4,286047000.5
1491707855.3,286046998.6
1491707875.2,286047000.2
1491707895.1,286046999.9
1491707915.1,286047000.2
1491707916.0,286047000.2
1491707935.0,286047000.3
1491707935.9,286047000.3
1491707955.8,286047001.2
1491707975.8,286046999.3
1491707995.7,286047000.9
1491708015.6,286046998.8
1491708035.5,286047000.5
1491708055.5,286046998.6
1491708075.4,286047000.1
1491708095.3,286046999.9
1491708115.3,286047002.8
1491708135.2,286046999.5
1491708155.1,286046999.0
1491708175.0,286046998.6
1491708175.9,286046998.6
1491708195.9,286047001.5
1491708215.8,286047002.4
1491708235.7,286046998.4
1491708255.6,286047000.0
1491708275.6,286046999.8
1491708295.5,286047000.5
1491708315.4,286047000.0
1491708335.4,286046999.9
1491708355.3,286047000.5
1491708375.2,286047000.0
1491708395.1,286047000.3
1491708415.1,286047000.9
1491708416.0,286047000.9
1491708435.9,286046999.1
1491708455.8,286046998.2
1491708475.7,286047002.7
1491708495.7,286046998.8
1491708515.6,286047000.1
1491708535.5,286047000.9
1491708555.4,286046998.4
1491708575.4,286047002.8
1491708595.3,286046999.6
1491708615.2,286046999.0
1491708635.1,286047001.2
1491708655.1,286046999.2
1491708656.0,286046999.2
1491708675.0,286047000.2
1491708675.9,286047000.2
1491708695.9,286047001.0
1491708715.8,286046998.2
1491708735.7,286046999.7
1491708755.6,286047002.7
1491708775.6,286046998.8
1491708795.5,286047000.8
1491708815.4,286046998.7
1491708835.3,286047000.2
1491708855.3,286047000.7
1491708875.2,286047001.2
1491708895.1,286046998.4
1491708915.0,286046999.9
1491708916.0,286046999.9
1491708935.9,286046999.8
1491708955.8,286047002.7
1491708975.7,286046999.0
1491708995.6,286046998.1
1491709015.6,286047002.6
1491709035.5,286046998.5
1491709055.4,286046999.8
1491709075.3,286047000.1
1491709095.3,286047000.2
1491709115.2,286047000.3
1491709135.1,286047000.5
1491709155.0,286047000.8
1491709156.0,286047000.8
1491709175.9,286046999.1
1491709195.8,286046998.5
1491709215.7,286047002.7
1491709235.7,286046998.9
1491709255.6,286047001.0
1491709275.5,286046998.3
1491709295.4,286046999.9
1491709315.4,286046999.8
1491709335.3,286047002.8
1491709355.2,286046999.5
1491709375.1,286046999.3
1491709395.1,286046998.5
1491709396.0,286046998.5
1491709415.0,286047004.0
1491709415.9,286047004.0
1491709435.8,286046996.4
1491709455.8,286046999.2
1491709475.7,286046998.8
1491709495.6,286047000.9
1491709515.5,286046998.2
1491709535.5,286047002.1
1491709555.4,286046998.2
1491709575.3,286046999.8
1491709595.2,286047002.4
1491709615.2,286046998.2
1491709635.1,286047000.1
1491709655.0,286047000.3
1491709655.9,286047000.3
1491709675.9,286047002.6
1491709695.8,286046999.4
1491709715.7,286046999.6
1491709735.6,286046998.3
1491709755.6,286047000.1
1491709775.5,286047000.4
1491709795.4,286047000.0
1491709815.3,286047000.0
1491709835.3,286047000.0
1491709855.2,286047000.2
1491709875.1,286047000.2
1491709895.0,286047000.3
1491709896.0,286047000.3
1491709915.9,286047000.6
1491709935.8,286046998.5
1491709955.7,286046999.8
1491709975.7,286047002.4
1491709995.6,286046996.5
1491710015.5,286047002.5
1491710035.4,286047000.6
1491710055.4,286046998.4
1491710075.3,286046999.9
1491710095.2,286047002.4
1491710115.1,286046999.0
1491710135.1,286047001.2
1491710136.0,286047001.2
1491710155.0,286046996.9
1491710155.9,286046996.9
1491710175.8,286047003.0
1491710195.8,286046999.9
1491710215.7,286047000.4
1491710235.6,286047000.2
1491710255.6,286047000.0
1491710275.5,286047000.9
1491710295.4,286046998.1
1491710315.3,286047002.3
1491710335.3,286046998.2
1491710355.2,286047002.7
1491710375.1,286046998.3
1491710395.0,286046999.8
1491710395.9,286046999.8
