# file name; noise; peak f.; mag.; duration
20170409170047558_DDMTREBIC-R2_met.fits;4.37663;26503.4;23.1704;0.682667
20170409170112646_DDMTREBIC-R2_met.fits;3.86368;26485.8;12.805;0.341333
20170409170055750_DDMTREBIC-R2_snap.fits;3.91631;26475.6;3.79573;0
20170409170155824_DDMTREBIC-R2_snap.fits;4.1023;26507.8;3.78476;0
20170409170255899_DDMTREBIC-R2_snap.fits;3.48674;26502;2.99167;0
20170409170355974_DDMTREBIC-R2_snap.fits;4.44579;26478.5;3.283;0
20170409170456048_DDMTREBIC-R2_snap.fits;4.29256;26544.4;3.58228;0
20170409170556123_DDMTREBIC-R2_snap.fits;4.29467;26488.8;3.74405;0
20170409170656198_DDMTREBIC-R2_snap.fits;4.14602;26513.7;4.1344;0
20170409170756272_DDMTREBIC-R2_snap.fits;4.02362;26535.6;3.58032;0
20170409170856347_DDMTREBIC-R2_snap.fits;4.37408;26500.5;4.28234;0
20170409170956422_DDMTREBIC-R2_snap.fits;4.05756;26535.6;3.02421;0
20170409171056496_DDMTREBIC-R2_snap.fits;3.66674;26484.4;2.87461;0
20170409171156571_DDMTREBIC-R2_snap.fits;4.33817;26516.6;3.38682;0
20170409171256646_DDMTREBIC-R2_snap.fits;4.20576;26528.3;3.27442;0
20170409171356720_DDMTREBIC-R2_snap.fits;4.19531;26538.6;3.4675;0
20170409171456795_DDMTREBIC-R2_snap.fits;4.10474;26474.1;4.68746;0
20170409171556870_DDMTREBIC-R2_snap.fits;4.43501;26541.5;3.8037;0
20170409171656944_DDMTREBIC-R2_snap.fits;3.95123;26496.1;3.58005;0
20170409171757019_DDMTREBIC-R2_snap.fits;4.10744;26504.9;3.44272;0
20170409171857094_DDMTREBIC-R2_snap.fits;4.79291;26487.3;4.24505;0
20170409171957168_DDMTREBIC-R2_snap.fits;4.30061;26526.9;3.92455;0
20170409172057243_DDMTREBIC-R2_snap.fits;4.70299;26481.4;3.55161;0
20170409172157318_DDMTREBIC-R2_snap.fits;4.3186;26471.2;3.91836;0
20170409172257392_DDMTREBIC-R2_snap.fits;3.81978;26449.2;4.42507;0
20170409172425115_DDMTREBIC-R2_met.fits;3.96694;26503.4;15.364;0.341333
20170409172357467_DDMTREBIC-R2_snap.fits;3.62386;26541.5;3.44676;0
20170409172457542_DDMTREBIC-R2_snap.fits;4.52291;26478.5;3.72566;0
20170409172557616_DDMTREBIC-R2_snap.fits;4.44053;26518.1;3.31153;0
20170409172657691_DDMTREBIC-R2_snap.fits;3.91198;26450.7;3.12833;0
20170409172820806_DDMTREBIC-R2_met.fits;4.31696;26496.1;16.353;0.170667
20170409172828998_DDMTREBIC-R2_met.fits;4.42545;26510.7;12.9323;0.341333
20170409172757766_DDMTREBIC-R2_snap.fits;4.63008;26541.5;3.65419;0
20170409172857840_DDMTREBIC-R2_snap.fits;4.43617;26506.3;3.7649;0
20170409172957915_DDMTREBIC-R2_snap.fits;4.2024;26532.7;3.03601;0
20170409173057990_DDMTREBIC-R2_snap.fits;4.9784;26459.5;4.17674;0
20170409173158064_DDMTREBIC-R2_snap.fits;3.77967;26471.2;3.8569;0
20170409173258139_DDMTREBIC-R2_snap.fits;3.80115;26462.4;2.99455;0
20170409173358214_DDMTREBIC-R2_snap.fits;4.61867;26516.6;3.19976;0
20170409173458288_DDMTREBIC-R2_snap.fits;3.89221;26452.1;2.74031;0
20170409173558363_DDMTREBIC-R2_snap.fits;3.53369;26469.7;4.74543;0
20170409173658438_DDMTREBIC-R2_snap.fits;4.40848;26487.3;3.66797;0
20170409173758512_DDMTREBIC-R2_snap.fits;4.31428;26468.3;3.34109;0
20170409173858587_DDMTREBIC-R2_snap.fits;4.01174;26490.2;3.52516;0
20170409173958662_DDMTREBIC-R2_snap.fits;4.22864;26488.8;3.39498;0
20170409174104368_DDMTREBIC-R2_met.fits;3.89145;26513.7;11.3275;0.170667
20170409174058736_DDMTREBIC-R2_snap.fits;3.62779;26462.4;3.66616;0
20170409174158811_DDMTREBIC-R2_snap.fits;4.16447;26491.7;3.98605;0
20170409174258886_DDMTREBIC-R2_snap.fits;4.37869;26512.2;2.86949;0
20170409174358960_DDMTREBIC-R2_snap.fits;4.20291;26455.1;3.405;0
20170409174459035_DDMTREBIC-R2_snap.fits;4.25982;26455.1;3.47258;0
20170409174559110_DDMTREBIC-R2_snap.fits;4.16166;26545.9;4.24933;0
20170409174659184_DDMTREBIC-R2_snap.fits;4.29713;26453.6;3.6731;0
20170409174759259_DDMTREBIC-R2_snap.fits;3.93443;26521;2.82877;0
20170409174859334_DDMTREBIC-R2_snap.fits;4.37018;26459.5;3.97697;0
20170409174959408_DDMTREBIC-R2_snap.fits;4.22298;26494.6;2.53075;0
20170409175059483_DDMTREBIC-R2_snap.fits;4.08736;26485.8;3.83471;0
20170409175159558_DDMTREBIC-R2_snap.fits;4.51131;26452.1;3.25825;0
20170409175259632_DDMTREBIC-R2_snap.fits;3.3408;26525.4;3.00818;0
20170409175359707_DDMTREBIC-R2_snap.fits;4.22069;26491.7;3.43017;0
20170409175459782_DDMTREBIC-R2_snap.fits;5.65785;26532.7;3.67286;0
20170409175559856_DDMTREBIC-R2_snap.fits;3.84435;26490.2;3.99428;0
20170409175659931_DDMTREBIC-R2_snap.fits;4.00804;26532.7;4.48345;0
20170409175800006_DDMTREBIC-R2_snap.fits;4.12657;26460.9;4.51285;0
20170409175900080_DDMTREBIC-R2_snap.fits;4.55577;26502;4.05594;0
