#timestamp,LO_Frequency 
1491724815.5,286047001.1
1491724835.4,286046998.4
1491724855.3,286047000.6
1491724875.2,286047001.1
1491724895.2,286046999.1
1491724915.1,286046998.3
1491724935.0,286046999.9
1491724935.9,286046999.9
1491724955.9,286046999.7
1491724975.8,286047002.5
1491724995.7,286046999.3
1491725015.6,286046998.9
1491725035.6,286047001.1
1491725055.5,286046998.5
1491725075.4,286047000.1
1491725095.3,286047001.0
1491725115.3,286046998.8
1491725135.2,286046998.1
1491725155.1,286047002.0
1491725175.0,286047000.9
1491725176.0,286047000.9
1491725195.9,286046999.6
1491725215.8,286046999.4
1491725235.7,286046998.1
1491725255.7,286047000.9
1491725275.6,286046998.6
1491725295.5,286047002.8
1491725315.4,286046996.5
1491725335.4,286046999.8
1491725355.3,286047002.7
1491725375.2,286046998.8
1491725395.1,286047001.2
1491725415.1,286046998.8
1491725416.0,286046998.8
1491725435.9,286046999.8
1491725455.8,286047002.6
1491725475.7,286046999.5
1491725495.7,286046998.5
1491725515.6,286047000.7
1491725535.5,286046998.9
1491725555.4,286047000.6
1491725575.4,286047000.8
1491725595.3,286046996.5
1491725615.2,286047002.4
1491725635.2,286046998.1
1491725655.1,286047002.8
1491725656.0,286047002.8
1491725675.0,286046995.3
1491725675.9,286046995.3
1491725695.9,286047005.1
1491725715.8,286047000.9
1491725735.7,286046998.7
1491725755.6,286047000.7
1491725775.6,286046998.2
1491725795.5,286047002.6
1491725815.4,286046999.3
1491725835.3,286046998.9
1491725855.3,286047001.2
1491725875.2,286046999.3
1491725895.1,286047000.9
1491725915.0,286046998.4
1491725916.0,286046998.4
1491725935.9,286047002.4
1491725955.8,286047001.2
1491725975.7,286046996.7
1491725995.7,286047002.7
1491726015.6,286046999.0
1491726035.5,286047000.7
1491726055.4,286046999.0
1491726075.4,286047001.2
1491726095.3,286046999.4
1491726115.2,286046999.3
1491726135.1,286046999.4
1491726155.1,286047001.0
1491726156.0,286047001.0
1491726175.9,286046999.6
1491726195.8,286046999.2
1491726215.7,286046999.3
1491726235.7,286046998.1
1491726255.6,286047002.4
1491726275.5,286046998.3
1491726295.4,286047000.9
1491726315.4,286046998.7
1491726335.3,286047000.6
1491726355.2,286046998.4
1491726375.2,286047002.8
1491726395.1,286046999.1
1491726396.0,286046999.1
1491726415.0,286047000.8
1491726415.9,286047000.8
1491726435.9,286046999.2
1491726455.8,286046998.6
1491726475.7,286047000.5
1491726495.6,286047000.9
1491726515.6,286046998.3
1491726535.5,286046999.9
1491726555.4,286047002.4
1491726575.3,286046999.4
1491726595.3,286046998.8
1491726615.2,286047000.8
1491726635.1,286046998.6
1491726655.0,286047000.0
1491726656.0,286047000.0
1491726675.9,286047000.4
1491726695.8,286047000.3
1491726715.7,286046998.3
1491726735.6,286046999.9
1491726755.6,286047002.6
1491726775.5,286046999.3
1491726795.4,286046998.9
1491726815.4,286047001.1
1491726835.3,286046999.5
1491726855.2,286046999.3
1491726875.1,286046998.3
1491726895.1,286046999.8
1491726896.0,286046999.8
1491726915.9,286047000.0
1491726935.8,286047000.4
1491726955.7,286047001.0
1491726975.7,286046998.6
1491726995.6,286047000.5
1491727015.5,286046998.2
1491727035.4,286047001.8
1491727055.4,286046998.1
1491727075.3,286047001.6
1491727095.2,286047001.2
1491727115.1,286046999.6
1491727135.1,286046999.0
1491727136.0,286046999.0
1491727155.0,286047000.7
1491727155.9,286047000.7
1491727175.8,286046998.7
1491727195.8,286047000.5
1491727215.7,286046998.5
1491727235.6,286046999.7
1491727255.5,286047002.8
1491727275.5,286046999.4
1491727295.4,286046998.3
1491727315.3,286046999.7
1491727335.3,286047002.5
1491727355.2,286046999.4
1491727375.1,286046999.0
1491727395.0,286047001.2
1491727395.9,286047001.2
1491727415.9,286046997.4
1491727435.8,286047001.2
1491727455.7,286046996.7
1491727475.7,286046999.9
1491727495.6,286047000.5
1491727515.5,286047000.4
1491727535.4,286047000.6
1491727555.4,286047000.8
1491727575.3,286046998.9
1491727595.2,286047000.8
1491727615.1,286046999.0
1491727635.1,286046998.1
1491727636.0,286046998.1
1491727655.9,286047004.0
1491727675.8,286047001.1
1491727695.8,286046996.9
1491727715.7,286047000.9
1491727735.6,286047001.1
1491727755.5,286046996.9
1491727775.5,286046999.8
1491727795.4,286047000.1
1491727815.3,286047000.4
1491727835.2,286047000.7
1491727855.2,286046998.8
1491727875.1,286047000.6
1491727895.0,286047001.1
1491727895.9,286047001.1
1491727915.9,286046997.2
1491727935.8,286047000.7
1491727955.7,286046998.9
1491727975.6,286047001.1
1491727995.6,286046998.8
1491728015.5,286047000.4
1491728035.4,286047000.9
1491728055.3,286046998.4
1491728075.3,286047000.2
1491728095.2,286047000.4
1491728115.1,286047001.1
1491728135.0,286046999.2
1491728136.0,286046999.2
1491728155.9,286047001.2
1491728175.8,286046999.6
1491728195.7,286046998.6
1491728215.6,286047001.1
1491728235.6,286046998.4
1491728255.5,286046998.6
1491728275.4,286047000.5
1491728295.4,286047000.5
1491728315.3,286046998.8
1491728335.2,286047000.8
1491728355.1,286046998.4
1491728375.1,286047000.0
1491728376.0,286047000.0
1491728395.9,286047000.6
