# file name; noise; peak f.; mag.; duration
20170409200007238_DDMTREBIC-R2_met.fits;4.3049;26499;10.9779;0.682667
20170409200025158_DDMTREBIC-R2_met.fits;4.45719;26497.6;30.2571;0.512
20170409200044272_DDMTREBIC-R2_met.fits;4.24194;26531.2;39.228;1.19467
20170409200009115_DDMTREBIC-R2_snap.fits;3.89901;26458;4.47827;0
20170409200109190_DDMTREBIC-R2_snap.fits;5.1153;26535.6;3.68407;0
20170409200209264_DDMTREBIC-R2_snap.fits;3.78706;26523.9;3.15139;0
20170409200309339_DDMTREBIC-R2_snap.fits;4.23606;26500.5;4.27672;0
20170409200408902_DDMTREBIC-R2_met.fits;4.0404;26499;24.6603;0.682667
20170409200409414_DDMTREBIC-R2_snap.fits;4.58894;26509.3;2.66604;0
20170409200509488_DDMTREBIC-R2_snap.fits;4.25237;26453.6;3.91527;0
20170409200645915_DDMTREBIC-R2_met.fits;3.81109;26491.7;7.65264;0.170667
20170409200609563_DDMTREBIC-R2_snap.fits;4.74921;26525.4;4.29412;0
20170409200709638_DDMTREBIC-R2_snap.fits;4.01307;26475.6;3.07427;0
20170409200809712_DDMTREBIC-R2_snap.fits;4.26122;26490.2;4.3502;0
20170409200909787_DDMTREBIC-R2_snap.fits;3.83391;26529.8;4.20136;0
20170409201009862_DDMTREBIC-R2_snap.fits;3.81519;26519.5;4.1437;0
20170409201109936_DDMTREBIC-R2_snap.fits;4.11728;26499;3.79166;0
20170409201210011_DDMTREBIC-R2_snap.fits;3.53406;26491.7;3.30028;0
20170409201310086_DDMTREBIC-R2_snap.fits;3.59345;26532.7;4.66393;0
20170409201410160_DDMTREBIC-R2_snap.fits;4.46652;26478.5;4.27475;0
20170409201510235_DDMTREBIC-R2_snap.fits;4.2312;26538.6;3.49558;0
20170409201633691_DDMTREBIC-R2_met.fits;4.24347;26502;16.8655;0.341333
20170409201610310_DDMTREBIC-R2_snap.fits;5.04858;26531.2;3.43314;0
20170409201710384_DDMTREBIC-R2_snap.fits;5.21612;26500.5;3.48564;0
20170409201810459_DDMTREBIC-R2_snap.fits;4.00886;26465.3;3.938;0
20170409201910534_DDMTREBIC-R2_snap.fits;3.72986;26545.9;3.31906;0
20170409202010608_DDMTREBIC-R2_snap.fits;3.80936;26506.3;3.75619;0
20170409202113072_DDMTREBIC-R2_met.fits;4.44933;26506.3;9.18537;0.341333
20170409202110683_DDMTREBIC-R2_snap.fits;4.512;26532.7;4.64279;0
20170409202210758_DDMTREBIC-R2_snap.fits;3.92061;26525.4;4.5208;0
20170409202310832_DDMTREBIC-R2_snap.fits;3.75787;26453.6;3.58313;0
20170409202410907_DDMTREBIC-R2_snap.fits;4.70955;26510.7;2.81635;0
20170409202551259_DDMTREBIC-R2_met.fits;4.4452;26538.6;22.9216;0.341333
20170409202510982_DDMTREBIC-R2_snap.fits;4.07803;26499;3.66647;0
20170409202640070_DDMTREBIC-R2_met.fits;3.97944;26494.6;10.6141;0.512
20170409202611056_DDMTREBIC-R2_snap.fits;4.10722;26488.8;4.06343;0
20170409202711131_DDMTREBIC-R2_snap.fits;3.81565;26509.3;3.24067;0
20170409202816496_DDMTREBIC-R2_met.fits;4.54681;26503.4;12.3974;0.170667
20170409202811206_DDMTREBIC-R2_snap.fits;4.31291;26516.6;2.84272;0
20170409202911280_DDMTREBIC-R2_snap.fits;4.04072;26456.5;4.17832;0
20170409203011355_DDMTREBIC-R2_snap.fits;5.14669;26503.4;3.36928;0
20170409203111430_DDMTREBIC-R2_snap.fits;4.36045;26515.1;3.01751;0
20170409203211504_DDMTREBIC-R2_snap.fits;5.07908;26521;4.70029;0
20170409203340251_DDMTREBIC-R2_met.fits;4.23004;26497.6;12.1834;0.170667
20170409203311579_DDMTREBIC-R2_snap.fits;3.89007;26481.4;4.4944;0
20170409203411654_DDMTREBIC-R2_snap.fits;4.21152;26482.9;3.12204;0
20170409203511728_DDMTREBIC-R2_snap.fits;3.97654;26485.8;4.54889;0
20170409203611803_DDMTREBIC-R2_snap.fits;3.34304;26493.2;4.49219;0
20170409203711878_DDMTREBIC-R2_snap.fits;4.57384;26463.9;4.20251;0
20170409203811952_DDMTREBIC-R2_snap.fits;4.07768;26538.6;3.64176;0
20170409203912027_DDMTREBIC-R2_snap.fits;4.33196;26469.7;3.88613;0
20170409204012102_DDMTREBIC-R2_snap.fits;4.2487;26500.5;3.96262;0
20170409204112176_DDMTREBIC-R2_snap.fits;4.39656;26504.9;2.43097;0
20170409204212251_DDMTREBIC-R2_snap.fits;3.562;26518.1;2.96933;0
20170409204312326_DDMTREBIC-R2_snap.fits;3.88932;26538.6;3.77951;0
20170409204412400_DDMTREBIC-R2_snap.fits;4.02764;26490.2;3.09251;0
20170409204512475_DDMTREBIC-R2_snap.fits;4.42002;26516.6;3.45423;0
20170409204612550_DDMTREBIC-R2_snap.fits;4.0217;26491.7;4.30411;0
20170409204712624_DDMTREBIC-R2_snap.fits;3.97208;26488.8;3.56524;0
20170409204812699_DDMTREBIC-R2_snap.fits;4.21575;26538.6;3.59913;0
20170409204912774_DDMTREBIC-R2_snap.fits;3.75464;26526.9;3.30474;0
20170409205012848_DDMTREBIC-R2_snap.fits;4.43869;26521;3.1264;0
20170409205112923_DDMTREBIC-R2_snap.fits;4.10898;26512.2;4.82755;0
20170409205212998_DDMTREBIC-R2_snap.fits;4.34442;26496.1;3.59892;0
20170409205313072_DDMTREBIC-R2_snap.fits;4.57188;26544.4;3.27338;0
20170409205413147_DDMTREBIC-R2_snap.fits;4.258;26462.4;3.60137;0
20170409205513222_DDMTREBIC-R2_snap.fits;4.5835;26482.9;2.74096;0
20170409205613296_DDMTREBIC-R2_snap.fits;4.57671;26496.1;3.54078;0
20170409205713371_DDMTREBIC-R2_snap.fits;4.69761;26449.2;3.39209;0
20170409205813446_DDMTREBIC-R2_snap.fits;4.55238;26450.7;4.34345;0
20170409205913520_DDMTREBIC-R2_snap.fits;3.52026;26482.9;3.58437;0
