# file name; noise; peak f.; mag.; duration
20170409160051270_DDMTREBIC-R2_snap.fits;4.12374;26500.5;3.40276;0
20170409160151344_DDMTREBIC-R2_snap.fits;4.01424;26449.2;3.82218;0
20170409160251419_DDMTREBIC-R2_snap.fits;3.80249;26545.9;3.46577;0
20170409160351494_DDMTREBIC-R2_snap.fits;4.07979;26535.6;4.24223;0
20170409160451568_DDMTREBIC-R2_snap.fits;4.40271;26490.2;3.29789;0
20170409160551643_DDMTREBIC-R2_snap.fits;4.20926;26494.6;4.78659;0
20170409160651718_DDMTREBIC-R2_snap.fits;4.35841;26540;3.50223;0
20170409160836678_DDMTREBIC-R2_met.fits;3.64799;26507.8;11.6105;0.341333
20170409160751792_DDMTREBIC-R2_snap.fits;4.39895;26499;3.69842;0
20170409160851867_DDMTREBIC-R2_snap.fits;4.54488;26513.7;3.88093;0
20170409160951942_DDMTREBIC-R2_snap.fits;4.34875;26499;3.47832;0
20170409161052016_DDMTREBIC-R2_snap.fits;3.89937;26543;2.88278;0
20170409161152091_DDMTREBIC-R2_snap.fits;4.40336;26547.4;3.60972;0
20170409161252166_DDMTREBIC-R2_snap.fits;4.44928;26538.6;4.35505;0
20170409161352240_DDMTREBIC-R2_snap.fits;3.97476;26532.7;2.66019;0
20170409161452315_DDMTREBIC-R2_snap.fits;4.49677;26521;4.28167;0
20170409161558875_DDMTREBIC-R2_met.fits;3.51759;26491.7;11.3167;0.170667
20170409161552390_DDMTREBIC-R2_snap.fits;4.3983;26455.1;3.8493;0
20170409161652464_DDMTREBIC-R2_snap.fits;3.7348;26488.8;4.24852;0
20170409161752539_DDMTREBIC-R2_snap.fits;3.97194;26528.3;3.94;0
20170409161908998_DDMTREBIC-R2_met.fits;4.55584;26494.6;14.6924;0.170667
20170409161852614_DDMTREBIC-R2_snap.fits;4.46278;26497.6;3.71367;0
20170409161952688_DDMTREBIC-R2_snap.fits;4.7268;26510.7;3.54077;0
20170409162052763_DDMTREBIC-R2_snap.fits;4.49582;26463.9;3.59014;0
20170409162152838_DDMTREBIC-R2_snap.fits;3.69783;26499;3.42523;0
20170409162252912_DDMTREBIC-R2_snap.fits;4.32814;26477.1;3.68119;0
20170409162352987_DDMTREBIC-R2_snap.fits;3.98499;26523.9;3.2261;0
20170409162453062_DDMTREBIC-R2_snap.fits;4.38615;26463.9;2.78348;0
20170409162558427_DDMTREBIC-R2_met.fits;3.85578;26521;9.22461;0.341333
20170409162553136_DDMTREBIC-R2_snap.fits;3.70329;26490.2;3.47971;0
20170409162653211_DDMTREBIC-R2_snap.fits;3.47143;26521;4.62585;0
20170409162815643_DDMTREBIC-R2_met.fits;3.59852;26500.5;8.17146;0.170667
20170409162753286_DDMTREBIC-R2_snap.fits;3.56273;26494.6;3.56849;0
20170409162933467_DDMTREBIC-R2_met.fits;3.77173;26487.3;10.7203;0.170667
20170409162853360_DDMTREBIC-R2_snap.fits;3.56561;26507.8;3.94056;0
20170409162953435_DDMTREBIC-R2_snap.fits;3.55396;26502;3.69924;0
20170409163049414_DDMTREBIC-R2_met.fits;3.91292;26506.3;11.9629;0.512
20170409163122864_DDMTREBIC-R2_met.fits;4.35473;26493.2;10.7568;3.072
20170409163053510_DDMTREBIC-R2_snap.fits;3.63496;26526.9;4.32908;0
20170409163147611_DDMTREBIC-R2_met.fits;4.07278;26504.9;34.155;0.512
20170409163153584_DDMTREBIC-R2_snap.fits;3.90942;26466.8;4.27843;0
20170409163253659_DDMTREBIC-R2_snap.fits;3.86382;26463.9;4.86159;0
20170409163353734_DDMTREBIC-R2_snap.fits;4.01893;26465.3;4.04262;0
20170409163453808_DDMTREBIC-R2_snap.fits;4.42333;26532.7;3.20739;0
20170409163553883_DDMTREBIC-R2_snap.fits;4.13376;26526.9;2.80083;0
20170409163653958_DDMTREBIC-R2_snap.fits;3.98264;26450.7;2.75259;0
20170409163751131_DDMTREBIC-R2_met.fits;3.91424;26506.3;9.27375;1.536
20170409163802907_DDMTREBIC-R2_met.fits;4.01337;26491.7;15.0745;0.341333
20170409163754032_DDMTREBIC-R2_snap.fits;4.4223;26532.7;3.48856;0
20170409163854107_DDMTREBIC-R2_snap.fits;3.78927;26494.6;3.73022;0
20170409163954182_DDMTREBIC-R2_snap.fits;3.63506;26466.8;3.78076;0
20170409164054256_DDMTREBIC-R2_snap.fits;4.05031;26545.9;3.38567;0
20170409164154331_DDMTREBIC-R2_snap.fits;3.96856;26458;4.48171;0
20170409164254406_DDMTREBIC-R2_snap.fits;3.65782;26541.5;3.39233;0
20170409164354480_DDMTREBIC-R2_snap.fits;4.24494;26499;4.28881;0
20170409164454555_DDMTREBIC-R2_snap.fits;3.65019;26485.8;3.72544;0
20170409164554630_DDMTREBIC-R2_snap.fits;3.81465;26482.9;3.48594;0
20170409164654704_DDMTREBIC-R2_snap.fits;4.10503;26477.1;3.62276;0
20170409164754779_DDMTREBIC-R2_snap.fits;4.6086;26466.8;3.58178;0
20170409164854854_DDMTREBIC-R2_snap.fits;4.38862;26518.1;3.50738;0
20170409164954928_DDMTREBIC-R2_snap.fits;4.02102;26478.5;3.69493;0
20170409165055003_DDMTREBIC-R2_snap.fits;3.8175;26535.6;3.52325;0
20170409165155078_DDMTREBIC-R2_snap.fits;4.08197;26475.6;3.88664;0
20170409165255152_DDMTREBIC-R2_snap.fits;3.62995;26506.3;4.45806;0
20170409165355227_DDMTREBIC-R2_snap.fits;3.99427;26535.6;2.53078;0
20170409165455302_DDMTREBIC-R2_snap.fits;4.73651;26450.7;3.42834;0
20170409165640944_DDMTREBIC-R2_met.fits;4.44462;26504.9;13.405;0.341333
20170409165555376_DDMTREBIC-R2_snap.fits;4.75915;26462.4;3.9065;0
20170409165655451_DDMTREBIC-R2_snap.fits;4.96226;26535.6;3.64073;0
20170409165755526_DDMTREBIC-R2_snap.fits;3.9133;26507.8;4.04791;0
20170409165855600_DDMTREBIC-R2_snap.fits;4.34751;26532.7;3.62149;0
20170409165955675_DDMTREBIC-R2_snap.fits;5.09688;26496.1;3.8822;0
