#timestamp,LO_Frequency 
1491732015.2,286046998.2
1491732035.2,286047002.2
1491732055.1,286046998.4
1491732075.0,286047001.0
1491732075.9,286047001.0
1491732095.9,286046997.0
1491732115.8,286047000.6
1491732135.7,286046998.2
1491732155.6,286047002.4
1491732175.6,286046999.3
1491732195.5,286046999.6
1491732215.4,286046998.8
1491732235.3,286047000.4
1491732255.3,286046998.5
1491732275.2,286047000.0
1491732295.1,286047000.9
1491732315.0,286046998.3
1491732316.0,286046998.3
1491732335.9,286047002.1
1491732355.8,286047000.7
1491732375.7,286046998.7
1491732395.7,286047000.9
1491732415.6,286046998.7
1491732435.5,286047000.8
1491732455.4,286046999.3
1491732475.4,286046998.3
1491732495.3,286047000.5
1491732515.2,286046998.5
1491732535.1,286047002.8
1491732555.1,286046999.2
1491732556.0,286046999.2
1491732575.0,286047001.2
1491732575.9,286047001.2
1491732595.8,286046995.2
1491732615.8,286046999.7
1491732635.7,286047000.4
1491732655.6,286046998.5
1491732675.5,286047002.8
1491732695.5,286046999.6
1491732715.4,286046999.1
1491732735.3,286046996.9
1491732755.3,286046999.8
1491732775.2,286046999.8
1491732795.1,286046999.8
1491732815.0,286047002.4
1491732815.9,286047002.4
1491732835.9,286046995.8
1491732855.8,286047000.9
1491732875.7,286046998.7
1491732895.6,286047000.9
1491732915.6,286046999.1
1491732935.5,286046998.5
1491732955.4,286046998.6
1491732975.3,286047000.3
1491732995.3,286047000.7
1491733015.2,286046998.5
1491733035.1,286047001.1
1491733055.1,286046999.1
1491733056.0,286046999.1
1491733075.0,286047000.6
1491733075.9,286047000.6
1491733095.8,286046999.0
1491733115.8,286046998.1
1491733135.7,286046999.7
1491733155.6,286046999.8
1491733175.6,286047000.2
1491733195.5,286047000.7
1491733215.4,286046999.1
1491733235.3,286046998.1
1491733255.3,286047000.2
1491733275.2,286047000.0
1491733295.1,286047001.1
1491733315.0,286046999.0
1491733315.9,286046999.0
1491733335.9,286047000.0
1491733355.8,286047000.7
1491733375.7,286046998.9
1491733395.6,286046998.3
1491733415.6,286046999.9
1491733435.5,286047000.5
1491733455.4,286047000.8
1491733475.3,286046998.3
1491733495.3,286047001.1
1491733515.2,286046998.3
1491733535.1,286047000.0
1491733555.0,286047000.9
1491733556.0,286047000.9
1491733575.9,286046999.6
1491733595.8,286046999.5
1491733615.7,286046999.2
1491733635.7,286046999.0
1491733655.6,286046998.3
1491733675.5,286046999.9
1491733695.4,286046999.9
1491733715.4,286046999.9
1491733735.3,286047000.5
1491733755.2,286046998.4
1491733775.1,286047002.8
1491733795.1,286046996.8
1491733796.0,286046996.8
1491733815.0,286047003.8
1491733815.9,286047003.8
1491733835.8,286046995.4
1491733855.8,286046998.1
1491733875.7,286047002.5
1491733895.6,286046999.5
1491733915.6,286046999.0
1491733935.5,286046998.2
1491733955.4,286047000.2
1491733975.3,286047001.0
1491733995.3,286046998.9
1491734015.2,286047000.6
1491734035.1,286046999.4
1491734055.0,286046998.5
1491734056.0,286046998.5
1491734075.9,286047001.9
1491734095.8,286047000.7
1491734115.7,286046996.6
1491734135.7,286047002.6
1491734155.6,286046999.4
1491734175.5,286046998.9
1491734195.4,286046998.2
1491734215.4,286047000.0
1491734235.3,286047000.4
1491734255.2,286047000.3
1491734275.1,286047000.7
1491734295.1,286046999.4
1491734296.0,286046999.4
1491734315.9,286046998.5
1491734335.8,286047001.0
1491734355.7,286046998.9
1491734375.7,286047001.2
1491734395.6,286046996.5
1491734415.5,286047002.7
1491734435.4,286046999.3
1491734455.4,286046998.8
1491734475.3,286046998.6
1491734495.2,286047000.5
1491734515.1,286047001.2
1491734535.1,286046999.1
1491734536.0,286046999.1
1491734555.0,286046998.3
1491734555.9,286046998.3
1491734575.8,286047001.3
1491734595.8,286046999.7
1491734615.7,286046999.7
1491734635.6,286047001.0
1491734655.5,286046998.7
1491734675.5,286047000.8
1491734695.4,286046998.3
1491734715.3,286047000.4
1491734735.2,286047001.2
1491734755.2,286046999.6
1491734775.1,286046996.9
1491734795.0,286046999.9
1491734795.9,286046999.9
1491734815.9,286047002.4
1491734835.8,286046999.3
1491734855.7,286046999.0
1491734875.6,286046999.4
1491734895.6,286046998.4
1491734915.5,286047000.5
1491734935.4,286047001.2
1491734955.3,286046996.9
1491734975.3,286047000.9
1491734995.2,286047001.1
1491735015.1,286046999.5
1491735035.0,286046996.7
1491735036.0,286046996.7
1491735055.9,286047005.7
1491735075.8,286046999.0
1491735095.7,286047000.8
1491735115.7,286046999.2
1491735135.6,286046999.3
1491735155.5,286046998.1
1491735175.4,286047000.4
1491735195.4,286047001.1
1491735215.3,286046999.4
1491735235.2,286046999.2
1491735255.1,286046999.3
1491735275.1,286046998.7
1491735276.0,286046998.7
1491735295.9,286047002.5
1491735315.8,286046998.4
1491735335.7,286047000.5
1491735355.7,286046998.1
1491735375.6,286047000.6
1491735395.5,286047000.7
1491735415.4,286046999.0
1491735435.4,286046998.2
1491735455.3,286047000.1
1491735475.2,286047000.5
1491735495.1,286046998.1
1491735515.1,286047002.8
1491735516.0,286047002.8
1491735535.0,286046995.2
1491735535.9,286046995.2
1491735555.9,286047005.7
1491735575.8,286046998.8
1491735595.7,286047001.2
