# file name; noise; peak f.; mag.; duration
20170409015942576_DDMTREBIC-R2_met.fits;3.82769;26484.4;55.6838;0.512
20170409020048624_DDMTREBIC-R2_snap.fits;4.13838;26507.8;3.20816;0
20170409020148699_DDMTREBIC-R2_snap.fits;4.2782;26463.9;2.89479;0
20170409020248774_DDMTREBIC-R2_snap.fits;4.45506;26516.6;3.37991;0
20170409020348848_DDMTREBIC-R2_snap.fits;4.61298;26516.6;3.21178;0
20170409020448923_DDMTREBIC-R2_snap.fits;4.73035;26455.1;3.23121;0
20170409020606576_DDMTREBIC-R2_met.fits;4.62813;26512.2;19.786;0.341333
20170409020548998_DDMTREBIC-R2_snap.fits;4.25041;26525.4;3.79387;0
20170409020649072_DDMTREBIC-R2_snap.fits;4.90438;26529.8;4.05724;0
20170409020749147_DDMTREBIC-R2_snap.fits;3.88347;26522.5;4.46323;0
20170409020858438_DDMTREBIC-R2_met.fits;3.73766;26490.2;7.90461;0.170667
20170409020849222_DDMTREBIC-R2_snap.fits;4.62387;26493.2;2.34268;0
20170409020949296_DDMTREBIC-R2_snap.fits;4.48247;26487.3;3.66462;0
20170409021049371_DDMTREBIC-R2_snap.fits;4.68641;26535.6;3.86192;0
20170409021149446_DDMTREBIC-R2_snap.fits;3.98586;26515.1;3.57306;0
20170409021249520_DDMTREBIC-R2_snap.fits;3.80749;26538.6;4.67129;0
20170409021349595_DDMTREBIC-R2_snap.fits;4.2506;26515.1;3.28288;0
20170409021449670_DDMTREBIC-R2_snap.fits;4.25444;26544.4;2.76637;0
20170409021613979_DDMTREBIC-R2_met.fits;4.08858;26503.4;11.982;0.170667
20170409021549744_DDMTREBIC-R2_snap.fits;4.88971;26525.4;3.98465;0
20170409021649819_DDMTREBIC-R2_snap.fits;4.04982;26516.6;4.54385;0
20170409021749894_DDMTREBIC-R2_snap.fits;4.84598;26477.1;4.06748;0
20170409021849968_DDMTREBIC-R2_snap.fits;4.16402;26480;4.42777;0
20170409021950043_DDMTREBIC-R2_snap.fits;3.7739;26468.3;3.88818;0
20170409022050118_DDMTREBIC-R2_snap.fits;4.81875;26547.4;3.77117;0
20170409022150192_DDMTREBIC-R2_snap.fits;4.15382;26504.9;4.25219;0
20170409022250267_DDMTREBIC-R2_snap.fits;4.04251;26507.8;3.45421;0
20170409022350342_DDMTREBIC-R2_snap.fits;4.06231;26487.3;4.2185;0
20170409022450416_DDMTREBIC-R2_snap.fits;4.00029;26521;4.03297;0
20170409022550491_DDMTREBIC-R2_snap.fits;3.39821;26490.2;4.29232;0
20170409022650566_DDMTREBIC-R2_snap.fits;4.09005;26487.3;4.12249;0
20170409022750640_DDMTREBIC-R2_snap.fits;4.16006;26521;3.51755;0
20170409022925702_DDMTREBIC-R2_met.fits;4.33629;26499;8.82011;0.341333
20170409022850715_DDMTREBIC-R2_snap.fits;4.4605;26503.4;3.08646;0
20170409022947376_DDMTREBIC-R2_met.fits;3.54957;26497.6;7.30953;0.512
20170409022950790_DDMTREBIC-R2_snap.fits;4.89372;26488.8;3.74858;0
20170409023050864_DDMTREBIC-R2_snap.fits;4.24478;26510.7;2.85195;0
20170409023150939_DDMTREBIC-R2_snap.fits;4.48782;26541.5;3.73052;0
20170409023251014_DDMTREBIC-R2_snap.fits;4.48433;26518.1;3.36382;0
20170409023351088_DDMTREBIC-R2_snap.fits;4.61512;26491.7;3.07913;0
20170409023453382_DDMTREBIC-R2_met.fits;4.47323;26477.1;9.76393;0.170667
20170409023451163_DDMTREBIC-R2_snap.fits;4.21352;26485.8;4.52934;0
20170409023623835_DDMTREBIC-R2_met.fits;4.67408;26488.8;19.2316;0.341333
20170409023551238_DDMTREBIC-R2_snap.fits;4.43475;26537.1;3.15516;0
20170409023708550_DDMTREBIC-R2_met.fits;4.85071;26496.1;12.5195;0.170667
20170409023732955_DDMTREBIC-R2_met.fits;4.26352;26526.9;9.5936;0.170667
20170409023651312_DDMTREBIC-R2_snap.fits;4.26452;26522.5;3.76547;0
20170409023751387_DDMTREBIC-R2_snap.fits;5.10083;26529.8;3.66746;0
20170409023930203_DDMTREBIC-R2_met.fits;4.4029;26504.9;16.4177;0.341333
20170409023851462_DDMTREBIC-R2_snap.fits;3.90868;26462.4;3.41891;0
20170409024015430_DDMTREBIC-R2_met.fits;4.21285;26494.6;11.1691;0.170667
20170409023951536_DDMTREBIC-R2_snap.fits;4.4702;26543;4.09919;0
20170409024051611_DDMTREBIC-R2_snap.fits;3.50972;26471.2;3.85974;0
20170409024151686_DDMTREBIC-R2_snap.fits;3.60852;26518.1;3.91107;0
20170409024251760_DDMTREBIC-R2_snap.fits;3.24961;26488.8;2.69167;0
20170409024351835_DDMTREBIC-R2_snap.fits;4.5088;26525.4;4.25715;0
20170409024451910_DDMTREBIC-R2_snap.fits;4.09629;26469.7;3.85596;0
20170409024551984_DDMTREBIC-R2_snap.fits;4.67071;26519.5;3.15638;0
20170409024658203_DDMTREBIC-R2_met.fits;4.33227;26459.5;10.4834;0.170667
20170409024652059_DDMTREBIC-R2_snap.fits;4.30135;26547.4;3.12233;0
20170409024819270_DDMTREBIC-R2_met.fits;3.61541;26493.2;8.27292;0.170667
20170409024752134_DDMTREBIC-R2_snap.fits;4.522;26545.9;4.17845;0
20170409024852208_DDMTREBIC-R2_snap.fits;4.28778;26531.2;3.34126;0
20170409025019419_DDMTREBIC-R2_met.fits;4.04063;26500.5;9.39288;0.170667
20170409024952283_DDMTREBIC-R2_snap.fits;5.03194;26509.3;4.03168;0
20170409025052358_DDMTREBIC-R2_snap.fits;4.1863;26519.5;3.55893;0
20170409025152432_DDMTREBIC-R2_snap.fits;4.47986;26469.7;3.58722;0
20170409025252507_DDMTREBIC-R2_snap.fits;4.04538;26525.4;3.96272;0
20170409025352582_DDMTREBIC-R2_snap.fits;4.1329;26456.5;5.18208;0
20170409025452656_DDMTREBIC-R2_snap.fits;4.29342;26537.1;3.25393;0
20170409025552731_DDMTREBIC-R2_snap.fits;4.20354;26469.7;3.68397;0
20170409025652806_DDMTREBIC-R2_snap.fits;4.17346;26529.8;5.02991;0
20170409025752880_DDMTREBIC-R2_snap.fits;3.69389;26478.5;3.61399;0
20170409025852955_DDMTREBIC-R2_snap.fits;4.69799;26478.5;3.71808;0
20170409025953030_DDMTREBIC-R2_snap.fits;3.84013;26453.6;4.02154;0
