#timestamp,LO_Frequency 
1491721215.1,286046999.1
1491721216.0,286046999.1
1491721235.0,286047000.9
1491721235.9,286047000.9
1491721255.8,286046999.2
1491721275.8,286046998.5
1491721295.7,286047000.1
1491721315.6,286047000.5
1491721335.5,286047000.2
1491721355.5,286047000.3
1491721375.4,286047000.5
1491721395.3,286047000.8
1491721415.3,286046998.8
1491721435.2,286047000.5
1491721455.1,286047000.9
1491721475.0,286046998.4
1491721475.9,286046998.4
1491721495.9,286047001.9
1491721515.8,286047000.3
1491721535.7,286047000.4
1491721555.6,286047000.7
1491721575.6,286046998.8
1491721595.5,286047000.5
1491721615.4,286047000.9
1491721635.4,286046998.8
1491721655.3,286047001.0
1491721675.2,286046998.9
1491721695.1,286046998.5
1491721715.1,286047002.4
1491721716.0,286047002.4
1491721735.0,286046995.4
1491721735.9,286046995.4
1491721755.8,286047004.5
1491721775.8,286047000.1
1491721795.7,286047000.2
1491721815.6,286047002.7
1491721835.5,286046996.6
1491721855.5,286047000.2
1491721875.4,286047000.2
1491721895.3,286047000.3
1491721915.2,286047000.2
1491721935.2,286047000.9
1491721955.1,286046998.2
1491721975.0,286047002.4
1491721975.9,286047002.4
1491721995.9,286046995.4
1491722015.8,286047000.9
1491722035.7,286047001.1
1491722055.6,286046999.0
1491722075.6,286047000.7
1491722095.5,286046998.2
1491722115.4,286047002.7
1491722135.3,286046996.9
1491722155.3,286047002.4
1491722175.2,286046999.0
1491722195.1,286047001.2
1491722215.0,286046998.9
1491722216.0,286046998.9
1491722235.9,286046999.9
1491722255.8,286046999.8
1491722275.7,286046999.8
1491722295.7,286047002.4
1491722315.6,286046999.1
1491722335.5,286046998.2
1491722355.4,286047002.5
1491722375.4,286046998.5
1491722395.3,286047001.0
1491722415.2,286046998.1
1491722435.1,286047002.8
1491722455.1,286046999.2
1491722456.0,286046999.2
1491722475.9,286047000.5
1491722495.8,286046998.5
1491722515.8,286047000.1
1491722535.7,286047002.6
1491722555.6,286046999.4
1491722575.5,286046998.6
1491722595.5,286047000.1
1491722615.4,286047000.3
1491722635.3,286047001.2
1491722655.2,286046999.0
1491722675.2,286047000.8
1491722695.1,286046998.1
1491722696.0,286046998.1
1491722715.0,286047004.3
1491722715.9,286047004.3
1491722735.9,286046994.0
1491722755.8,286047001.1
1491722775.7,286046998.9
1491722795.6,286047000.3
1491722815.6,286047000.6
1491722835.5,286046998.5
1491722855.4,286046999.8
1491722875.3,286047002.6
1491722895.3,286046999.3
1491722915.2,286046998.3
1491722935.1,286047002.3
1491722955.0,286046998.4
1491722955.9,286046998.4
1491722975.9,286047001.5
1491722995.8,286047001.0
1491723015.7,286046998.1
1491723035.6,286046999.9
1491723055.6,286047000.0
1491723075.5,286047002.3
1491723095.4,286046999.1
1491723115.3,286047000.8
1491723135.3,286046998.8
1491723155.2,286046998.6
1491723175.1,286047002.1
1491723195.0,286046998.6
1491723196.0,286046998.6
1491723215.9,286047002.6
1491723235.8,286046998.4
1491723255.7,286047000.0
1491723275.7,286047000.2
1491723295.6,286047000.3
1491723315.5,286047000.6
1491723335.4,286047000.8
1491723355.4,286046999.0
1491723375.3,286046998.1
1491723395.2,286047002.6
1491723415.1,286046999.1
1491723435.1,286047000.7
1491723436.0,286047000.7
1491723455.0,286046998.9
1491723455.9,286046998.9
1491723475.8,286047000.1
1491723495.8,286047000.2
1491723515.7,286047000.5
1491723535.6,286046998.6
1491723555.5,286047002.8
1491723575.5,286046999.6
1491723595.4,286046998.9
1491723615.3,286046998.6
1491723635.2,286047000.0
1491723655.2,286046999.9
1491723675.1,286046999.9
1491723695.0,286047002.7
1491723695.9,286047002.7
1491723715.9,286046995.7
1491723735.8,286047000.8
1491723755.7,286047001.2
1491723775.6,286046996.7
1491723795.6,286047000.1
1491723815.5,286047000.2
1491723835.4,286047000.3
1491723855.3,286047000.9
1491723875.3,286046998.7
1491723895.2,286046999.8
1491723915.1,286046999.8
1491723935.0,286046999.8
1491723936.0,286046999.8
1491723955.9,286047002.7
1491723975.8,286046998.7
1491723995.7,286047001.1
1491724015.7,286046999.3
1491724035.6,286047001.2
1491724055.5,286046998.9
1491724075.4,286046998.2
1491724095.4,286047000.1
1491724115.3,286047002.7
1491724135.2,286046996.5
1491724155.1,286047002.3
1491724175.1,286047001.2
1491724176.0,286047001.2
1491724195.0,286046997.3
1491724195.9,286046997.3
1491724215.8,286047002.0
1491724235.8,286047001.0
1491724255.7,286046999.0
1491724275.6,286047001.2
1491724295.5,286046999.3
1491724315.5,286046998.9
1491724335.4,286047000.6
1491724355.3,286046998.3
1491724375.2,286047002.8
1491724395.2,286046998.5
1491724415.1,286046999.9
1491724435.0,286046999.9
1491724435.9,286046999.9
1491724455.9,286047000.5
1491724475.8,286047000.5
1491724495.7,286047001.0
1491724515.6,286046998.3
1491724535.6,286047000.5
1491724555.5,286047001.1
1491724575.4,286046999.4
1491724595.4,286047000.8
1491724615.3,286046999.6
1491724635.2,286046998.3
1491724655.1,286047000.4
1491724675.1,286046998.6
1491724676.0,286046998.6
1491724695.0,286047001.4
1491724695.9,286047001.4
1491724715.8,286046998.3
1491724735.8,286046999.7
1491724755.7,286047002.8
1491724775.6,286046999.5
1491724795.5,286046998.8
