# file name; noise; peak f.; mag.; duration
20170409150046790_DDMTREBIC-R2_snap.fits;4.44793;26540;3.09873;0
20170409150146864_DDMTREBIC-R2_snap.fits;4.1023;26516.6;3.45588;0
20170409150246939_DDMTREBIC-R2_snap.fits;4.48177;26526.9;4.22529;0
20170409150347014_DDMTREBIC-R2_snap.fits;4.04186;26504.9;3.61822;0
20170409150447088_DDMTREBIC-R2_snap.fits;3.95301;26499;3.76534;0
20170409150547163_DDMTREBIC-R2_snap.fits;4.12487;26531.2;4.04173;0
20170409150647238_DDMTREBIC-R2_snap.fits;4.09005;26519.5;3.12327;0
20170409150747312_DDMTREBIC-R2_snap.fits;3.68732;26459.5;3.66718;0
20170409150847387_DDMTREBIC-R2_snap.fits;4.72101;26485.8;3.75779;0
20170409151020742_DDMTREBIC-R2_met.fits;3.89009;26513.7;17.111;0.170667
20170409150947462_DDMTREBIC-R2_snap.fits;4.22564;26460.9;4.09146;0
20170409151047536_DDMTREBIC-R2_snap.fits;3.62444;26522.5;3.44084;0
20170409151147611_DDMTREBIC-R2_snap.fits;3.64457;26471.2;4.00479;0
20170409151330864_DDMTREBIC-R2_met.fits;3.99548;26513.7;21.3523;0.341333
20170409151247686_DDMTREBIC-R2_snap.fits;3.70374;26493.2;2.91062;0
20170409151347760_DDMTREBIC-R2_snap.fits;3.55022;26521;2.965;0
20170409151521627_DDMTREBIC-R2_met.fits;3.52096;26518.1;7.64421;0.341333
20170409151447835_DDMTREBIC-R2_snap.fits;4.54166;26525.4;4.01884;0
20170409151547910_DDMTREBIC-R2_snap.fits;4.05142;26463.9;3.50204;0
20170409151647984_DDMTREBIC-R2_snap.fits;4.57013;26472.7;3.30676;0
20170409151828166_DDMTREBIC-R2_met.fits;3.83471;26481.4;8.92294;0.170667
20170409151748059_DDMTREBIC-R2_snap.fits;4.56811;26528.3;3.68614;0
20170409151848134_DDMTREBIC-R2_snap.fits;3.55415;26535.6;3.15309;0
20170409151948208_DDMTREBIC-R2_snap.fits;3.65356;26507.8;3.48241;0
20170409152048283_DDMTREBIC-R2_snap.fits;4.38186;26535.6;3.43883;0
20170409152148358_DDMTREBIC-R2_snap.fits;3.6569;26466.8;4.22413;0
20170409152248432_DDMTREBIC-R2_snap.fits;3.99698;26534.2;3.98465;0
20170409152348507_DDMTREBIC-R2_snap.fits;3.37097;26528.3;3.35014;0
20170409152525275_DDMTREBIC-R2_met.fits;3.68796;26506.3;7.66143;0.170667
20170409152448582_DDMTREBIC-R2_snap.fits;3.73727;26547.4;3.52227;0
20170409152548656_DDMTREBIC-R2_snap.fits;3.68752;26545.9;3.15434;0
20170409152648731_DDMTREBIC-R2_snap.fits;4.02098;26547.4;3.33947;0
20170409152748806_DDMTREBIC-R2_snap.fits;4.22103;26523.9;2.81789;0
20170409152848880_DDMTREBIC-R2_snap.fits;5.19895;26516.6;3.74732;0
20170409152948955_DDMTREBIC-R2_snap.fits;4.21346;26497.6;3.02565;0
20170409153049030_DDMTREBIC-R2_snap.fits;4.17089;26507.8;2.69897;0
20170409153236379_DDMTREBIC-R2_met.fits;3.75283;26502;8.79034;0.170667
20170409153241840_DDMTREBIC-R2_met.fits;4.19336;26494.6;12.1271;0.170667
20170409153149104_DDMTREBIC-R2_snap.fits;4.21731;26537.1;3.85744;0
20170409153249179_DDMTREBIC-R2_snap.fits;4.62685;26490.2;4.14531;0
20170409153349254_DDMTREBIC-R2_snap.fits;4.18767;26455.1;3.08758;0
20170409153454960_DDMTREBIC-R2_met.fits;3.88093;26499;8.22274;0.170667
20170409153449328_DDMTREBIC-R2_snap.fits;4.82446;26529.8;3.35576;0
20170409153549403_DDMTREBIC-R2_snap.fits;4.3466;26547.4;4.3454;0
20170409153649478_DDMTREBIC-R2_snap.fits;3.52218;26534.2;3.45187;0
20170409153749552_DDMTREBIC-R2_snap.fits;4.07036;26526.9;4.86254;0
20170409153849627_DDMTREBIC-R2_snap.fits;4.55493;26471.2;4.80788;0
20170409153949702_DDMTREBIC-R2_snap.fits;3.4558;26459.5;4.27793;0
20170409154049776_DDMTREBIC-R2_snap.fits;4.49757;26497.6;3.1092;0
20170409154143536_DDMTREBIC-R2_met.fits;3.77173;26506.3;10.1527;0.170667
20170409154149851_DDMTREBIC-R2_snap.fits;4.58095;26491.7;2.87233;0
20170409154249926_DDMTREBIC-R2_snap.fits;3.84834;26497.6;3.09702;0
20170409154350000_DDMTREBIC-R2_snap.fits;5.33926;26534.2;3.95711;0
20170409154450075_DDMTREBIC-R2_snap.fits;3.63861;26449.2;3.99314;0
20170409154550150_DDMTREBIC-R2_snap.fits;3.48711;26484.4;3.65868;0
20170409154723504_DDMTREBIC-R2_met.fits;4.07706;26503.4;8.97918;0.170667
20170409154650224_DDMTREBIC-R2_snap.fits;3.8756;26475.6;3.62378;0
20170409154750299_DDMTREBIC-R2_snap.fits;4.2788;26540;2.99835;0
20170409154850374_DDMTREBIC-R2_snap.fits;3.35099;26523.9;3.44982;0
20170409154950448_DDMTREBIC-R2_snap.fits;5.13757;26540;3.38275;0
20170409155050523_DDMTREBIC-R2_snap.fits;3.63028;26462.4;2.88221;0
20170409155150598_DDMTREBIC-R2_snap.fits;3.93512;26516.6;3.29457;0
20170409155250672_DDMTREBIC-R2_snap.fits;3.88343;26487.3;3.78273;0
20170409155350747_DDMTREBIC-R2_snap.fits;3.8496;26543;3.49974;0
20170409155450822_DDMTREBIC-R2_snap.fits;4.60672;26478.5;4.37182;0
20170409155550896_DDMTREBIC-R2_snap.fits;3.29078;26465.3;4.0694;0
20170409155650971_DDMTREBIC-R2_snap.fits;3.75384;26481.4;3.33753;0
20170409155751046_DDMTREBIC-R2_snap.fits;4.2797;26471.2;5.36345;0
20170409155851120_DDMTREBIC-R2_snap.fits;3.69226;26472.7;3.90169;0
20170409155951195_DDMTREBIC-R2_snap.fits;4.1293;26459.5;2.91033;0
