# file name; noise; peak f.; mag.; duration
20170409005917275_DDMTREBIC-R2_met.fits;4.25549;26493.2;15.288;0.341333
20170409010044144_DDMTREBIC-R2_snap.fits;3.80788;26475.6;4.09987;0
20170409010144219_DDMTREBIC-R2_snap.fits;3.84641;26449.2;3.44423;0
20170409010244294_DDMTREBIC-R2_snap.fits;3.77879;26506.3;3.67272;0
20170409010344368_DDMTREBIC-R2_snap.fits;4.23107;26529.8;3.63257;0
20170409010444443_DDMTREBIC-R2_snap.fits;3.82639;26455.1;3.98246;0
20170409010547590_DDMTREBIC-R2_met.fits;4.37838;26494.6;12.1219;0.170667
20170409010619675_DDMTREBIC-R2_met.fits;4.39554;26490.2;9.76325;0.170667
20170409010544518_DDMTREBIC-R2_snap.fits;3.7059;26449.2;3.72523;0
20170409010644592_DDMTREBIC-R2_snap.fits;3.82497;26484.4;4.47596;0
20170409010744667_DDMTREBIC-R2_snap.fits;4.46363;26545.9;3.08988;0
20170409010844742_DDMTREBIC-R2_snap.fits;4.37173;26547.4;2.89829;0
20170409010944816_DDMTREBIC-R2_snap.fits;4.04146;26462.4;3.8598;0
20170409011044891_DDMTREBIC-R2_snap.fits;4.33854;26538.6;3.44862;0
20170409011150598_DDMTREBIC-R2_met.fits;4.61211;26491.7;10.1525;0.853333
20170409011144966_DDMTREBIC-R2_snap.fits;4.80068;26512.2;2.9271;0
20170409011245040_DDMTREBIC-R2_snap.fits;3.58192;26540;4.62618;0
20170409011345115_DDMTREBIC-R2_snap.fits;3.63163;26540;3.33742;0
20170409011445190_DDMTREBIC-R2_snap.fits;4.65144;26534.2;3.00282;0
20170409011545264_DDMTREBIC-R2_snap.fits;4.55534;26503.4;3.11141;0
20170409011645339_DDMTREBIC-R2_snap.fits;3.83777;26534.2;3.70654;0
20170409011746438_DDMTREBIC-R2_met.fits;4.19211;26491.7;9.00863;0.170667
20170409011745414_DDMTREBIC-R2_snap.fits;3.81508;26509.3;2.9441;0
20170409011845488_DDMTREBIC-R2_snap.fits;3.89184;26537.1;3.96159;0
20170409011945563_DDMTREBIC-R2_snap.fits;5.08154;26491.7;3.87964;0
20170409012122502_DDMTREBIC-R2_met.fits;4.27145;26507.8;9.11735;0.341333
20170409012045638_DDMTREBIC-R2_snap.fits;4.53485;26499;2.96837;0
20170409012145712_DDMTREBIC-R2_snap.fits;4.47957;26463.9;3.02925;0
20170409012336304_DDMTREBIC-R2_met.fits;3.93291;26503.4;15.7267;0.341333
20170409012245787_DDMTREBIC-R2_snap.fits;4.96758;26541.5;3.10306;0
20170409012345862_DDMTREBIC-R2_snap.fits;4.33661;26481.4;3.3326;0
20170409012445936_DDMTREBIC-R2_snap.fits;4.10169;26463.9;3.3451;0
20170409012606150_DDMTREBIC-R2_met.fits;4.44709;26480;22.0159;0.341333
20170409012546011_DDMTREBIC-R2_snap.fits;3.97281;26475.6;4.04962;0
20170409012646086_DDMTREBIC-R2_snap.fits;3.51905;26456.5;4.27614;0
20170409012746160_DDMTREBIC-R2_snap.fits;3.96605;26506.3;3.38646;0
20170409012846235_DDMTREBIC-R2_snap.fits;3.89109;26513.7;3.45802;0
20170409012946310_DDMTREBIC-R2_snap.fits;5.08867;26482.9;3.36617;0
20170409013046384_DDMTREBIC-R2_snap.fits;4.05284;26493.2;3.50392;0
20170409013146459_DDMTREBIC-R2_snap.fits;3.7133;26540;4.31694;0
20170409013246534_DDMTREBIC-R2_snap.fits;3.49781;26463.9;3.43383;0
20170409013346608_DDMTREBIC-R2_snap.fits;4.5655;26529.8;3.25482;0
20170409013446683_DDMTREBIC-R2_snap.fits;4.38671;26452.1;2.79878;0
20170409013605360_DDMTREBIC-R2_met.fits;3.80559;26504.9;11.5858;1.87733
20170409013546758_DDMTREBIC-R2_snap.fits;5.15168;26500.5;4.35354;0
20170409013646832_DDMTREBIC-R2_snap.fits;4.33686;26547.4;3.39303;0
20170409013746907_DDMTREBIC-R2_snap.fits;4.59404;26535.6;3.16918;0
20170409013846982_DDMTREBIC-R2_snap.fits;3.66652;26507.8;3.46228;0
20170409013947056_DDMTREBIC-R2_snap.fits;4.40133;26491.7;3.90712;0
20170409014047131_DDMTREBIC-R2_snap.fits;4.35223;26513.7;3.56819;0
20170409014147206_DDMTREBIC-R2_snap.fits;4.16098;26507.8;3.47622;0
20170409014330288_DDMTREBIC-R2_met.fits;4.36069;26509.3;8.92512;0.170667
20170409014247280_DDMTREBIC-R2_snap.fits;4.09582;26547.4;4.20339;0
20170409014347355_DDMTREBIC-R2_snap.fits;4.5217;26494.6;3.03186;0
20170409014447430_DDMTREBIC-R2_snap.fits;3.76752;26458;3.34107;0
20170409014547504_DDMTREBIC-R2_snap.fits;4.33106;26493.2;3.94475;0
20170409014729051_DDMTREBIC-R2_met.fits;3.68639;26502;7.48959;0.170667
20170409014647579_DDMTREBIC-R2_snap.fits;4.03879;26485.8;3.72381;0
20170409014747654_DDMTREBIC-R2_snap.fits;3.91466;26506.3;4.43063;0
20170409014847728_DDMTREBIC-R2_snap.fits;4.0331;26531.2;4.85405;0
20170409015009648_DDMTREBIC-R2_met.fits;4.08244;26487.3;10.3056;0.170667
20170409014947803_DDMTREBIC-R2_snap.fits;3.88694;26468.3;4.88495;0
20170409015047878_DDMTREBIC-R2_snap.fits;4.67272;26472.7;3.61035;0
20170409015147952_DDMTREBIC-R2_snap.fits;3.64933;26488.8;3.39994;0
20170409015254342_DDMTREBIC-R2_met.fits;4.43842;26500.5;12.1417;0.170667
20170409015248027_DDMTREBIC-R2_snap.fits;4.12652;26526.9;3.33522;0
20170409015348102_DDMTREBIC-R2_snap.fits;3.59582;26537.1;4.4404;0
20170409015526235_DDMTREBIC-R2_met.fits;4.48803;26500.5;15.2949;0.341333
20170409015448176_DDMTREBIC-R2_snap.fits;5.28158;26494.6;3.34534;0
20170409015548251_DDMTREBIC-R2_snap.fits;3.488;26482.9;3.1972;0
20170409015648326_DDMTREBIC-R2_snap.fits;3.56509;26537.1;3.61391;0
20170409015748400_DDMTREBIC-R2_snap.fits;4.66252;26488.8;4.62551;0
20170409015848475_DDMTREBIC-R2_snap.fits;4.70051;26471.2;4.37735;0
20170409015948550_DDMTREBIC-R2_snap.fits;4.33183;26493.2;3.61861;0
