# file name; noise; peak f.; mag.; duration
20170408235803675_DDMTREBIC-R2_met.fits;4.07123;26515.1;53.4531;0.512
20170408235948806_DDMTREBIC-R2_met.fits;4.23464;26510.7;17.4171;0.170667
20170409000010139_DDMTREBIC-R2_met.fits;3.77708;26504.9;43.2986;0.341333
20170409000039664_DDMTREBIC-R2_snap.fits;4.08631;26531.2;3.21734;0
20170409000139739_DDMTREBIC-R2_snap.fits;4.58448;26493.2;3.34191;0
20170409000300976_DDMTREBIC-R2_met.fits;4.15471;26503.4;11.2881;0.170667
20170409000239814_DDMTREBIC-R2_snap.fits;3.87357;26507.8;4.26173;0
20170409000339888_DDMTREBIC-R2_snap.fits;4.38199;26540;3.54218;0
20170409000439963_DDMTREBIC-R2_snap.fits;3.96199;26519.5;3.93574;0
20170409000540038_DDMTREBIC-R2_snap.fits;3.43024;26494.6;3.26551;0
20170409000640112_DDMTREBIC-R2_snap.fits;3.91214;26544.4;3.53566;0
20170409000740187_DDMTREBIC-R2_snap.fits;3.97962;26497.6;4.16184;0
20170409000840262_DDMTREBIC-R2_snap.fits;4.06631;26452.1;3.2766;0
20170409000940336_DDMTREBIC-R2_snap.fits;4.01079;26490.2;3.11486;0
20170409001103792_DDMTREBIC-R2_met.fits;3.64723;26484.4;9.91171;0.170667
20170409001040411_DDMTREBIC-R2_snap.fits;5.06507;26471.2;3.85682;0
20170409001134000_DDMTREBIC-R2_met.fits;4.28712;26490.2;24.8176;0.170667
20170409001218203_DDMTREBIC-R2_met.fits;4.04091;26487.3;28.0879;0.170667
20170409001140486_DDMTREBIC-R2_snap.fits;5.0096;26503.4;4.1354;0
20170409001240560_DDMTREBIC-R2_snap.fits;4.2875;26513.7;3.84407;0
20170409001340635_DDMTREBIC-R2_snap.fits;4.39282;26532.7;3.73745;0
20170409001440710_DDMTREBIC-R2_snap.fits;4.00316;26535.6;4.08386;0
20170409001540784_DDMTREBIC-R2_snap.fits;4.73976;26538.6;3.59518;0
20170409001640859_DDMTREBIC-R2_snap.fits;3.72693;26547.4;2.95084;0
20170409001740934_DDMTREBIC-R2_snap.fits;3.95638;26474.1;4.10508;0
20170409001841008_DDMTREBIC-R2_snap.fits;3.93987;26510.7;3.70952;0
20170409001957296_DDMTREBIC-R2_met.fits;4.45087;26490.2;12.7042;0.341333
20170409001941083_DDMTREBIC-R2_snap.fits;4.26605;26529.8;4.96955;0
20170409002041158_DDMTREBIC-R2_snap.fits;4.54404;26523.9;3.99522;0
20170409002217584_DDMTREBIC-R2_met.fits;4.10239;26500.5;9.59468;0.170667
20170409002141232_DDMTREBIC-R2_snap.fits;4.1152;26545.9;4.01927;0
20170409002301787_DDMTREBIC-R2_met.fits;3.88069;26507.8;9.24606;0.170667
20170409002333872_DDMTREBIC-R2_met.fits;4.26271;26509.3;14.8705;0.170667
20170409002241307_DDMTREBIC-R2_snap.fits;4.98138;26478.5;4.15395;0
20170409002341382_DDMTREBIC-R2_snap.fits;4.21767;26478.5;4.08884;0
20170409002441456_DDMTREBIC-R2_snap.fits;4.22439;26472.7;4.40468;0
20170409002535046_DDMTREBIC-R2_met.fits;3.9589;26487.3;10.2069;0.341333
20170409002541531_DDMTREBIC-R2_snap.fits;4.99064;26485.8;4.7283;0
20170409002641606_DDMTREBIC-R2_snap.fits;4.69871;26531.2;3.31963;0
20170409002741680_DDMTREBIC-R2_snap.fits;4.3332;26465.3;3.86391;0
20170409002841755_DDMTREBIC-R2_snap.fits;5.3175;26471.2;3.76849;0
20170409002939952_DDMTREBIC-R2_met.fits;4.45838;26503.4;9.86991;0.170667
20170409002941830_DDMTREBIC-R2_snap.fits;4.48601;26453.6;4.34976;0
20170409003041904_DDMTREBIC-R2_snap.fits;4.26188;26481.4;3.1415;0
20170409003211846_DDMTREBIC-R2_met.fits;3.7857;26491.7;8.02995;0.170667
20170409003141979_DDMTREBIC-R2_snap.fits;3.62859;26537.1;3.88958;0
20170409003242054_DDMTREBIC-R2_snap.fits;4.73737;26522.5;4.30735;0
20170409003342128_DDMTREBIC-R2_snap.fits;4.90173;26516.6;3.14507;0
20170409003442203_DDMTREBIC-R2_snap.fits;3.69234;26500.5;3.17599;0
20170409003542278_DDMTREBIC-R2_snap.fits;3.9453;26523.9;3.02346;0
20170409003642352_DDMTREBIC-R2_snap.fits;4.07338;26529.8;3.67396;0
20170409003742427_DDMTREBIC-R2_snap.fits;3.84129;26462.4;4.26417;0
20170409003842502_DDMTREBIC-R2_snap.fits;3.79155;26522.5;3.99116;0
20170409003942576_DDMTREBIC-R2_snap.fits;4.19853;26531.2;2.9239;0
20170409004128731_DDMTREBIC-R2_met.fits;4.61222;26490.2;21.6586;0.682667
20170409004042651_DDMTREBIC-R2_snap.fits;4.42478;26528.3;4.00353;0
20170409004142726_DDMTREBIC-R2_snap.fits;4.361;26504.9;3.57668;0
20170409004242800_DDMTREBIC-R2_snap.fits;4.09203;26545.9;3.31176;0
20170409004342875_DDMTREBIC-R2_snap.fits;4.81679;26512.2;3.1139;0
20170409004442950_DDMTREBIC-R2_snap.fits;4.28258;26450.7;3.52741;0
20170409004543024_DDMTREBIC-R2_snap.fits;4.59792;26480;4.25016;0
20170409004643099_DDMTREBIC-R2_snap.fits;4.22882;26472.7;12.2646;0
20170409004738566_DDMTREBIC-R2_met.fits;4.19882;26507.8;12.2646;0.341333
20170409004743174_DDMTREBIC-R2_snap.fits;4.70746;26456.5;4.16241;0
20170409004843248_DDMTREBIC-R2_snap.fits;4.59988;26497.6;3.70861;0
20170409004943323_DDMTREBIC-R2_snap.fits;3.76576;26516.6;3.32243;0
20170409005135451_DDMTREBIC-R2_met.fits;4.06905;26504.9;11.7202;0.170667
20170409005043398_DDMTREBIC-R2_snap.fits;4.13819;26455.1;3.5671;0
20170409005207878_DDMTREBIC-R2_met.fits;4.69119;26496.1;12.1318;0.170667
20170409005143472_DDMTREBIC-R2_snap.fits;4.23873;26466.8;3.59765;0
20170409005243547_DDMTREBIC-R2_snap.fits;3.17178;26465.3;3.70341;0
20170409005411270_DDMTREBIC-R2_met.fits;4.02304;26488.8;49.2694;0.341333
20170409005343622_DDMTREBIC-R2_snap.fits;3.98994;26481.4;3.31588;0
20170409005516806_DDMTREBIC-R2_met.fits;4.12405;26503.4;15.1786;0.170667
20170409005443696_DDMTREBIC-R2_snap.fits;4.40632;26496.1;4.03459;0
20170409005543771_DDMTREBIC-R2_snap.fits;4.91508;26484.4;3.88524;0
20170409005643846_DDMTREBIC-R2_snap.fits;4.74425;26504.9;4.27485;0
20170409005757232_DDMTREBIC-R2_met.fits;3.97939;26522.5;9.10024;0.341333
20170409005743920_DDMTREBIC-R2_snap.fits;4.43157;26490.2;3.44131;0
20170409005843995_DDMTREBIC-R2_snap.fits;4.39701;26458;3.18932;0
20170409005944070_DDMTREBIC-R2_snap.fits;4.03117;26491.7;4.7863;0
