#timestamp,LO_Frequency 
1491739215.1,286046999.0
1491739216.0,286046999.0
1491739235.0,286047000.4
1491739235.9,286047000.4
1491739255.9,286046998.6
1491739275.8,286047000.6
1491739295.7,286047001.1
1491739315.6,286046999.5
1491739335.6,286046996.7
1491739355.5,286047000.0
1491739375.4,286047002.6
1491739395.4,286046999.4
1491739415.3,286046999.6
1491739435.2,286046999.3
1491739455.1,286046998.7
1491739475.1,286047001.1
1491739476.0,286047001.1
1491739495.9,286046996.8
1491739515.8,286047000.5
1491739535.7,286046998.5
1491739555.7,286047000.6
1491739575.6,286047001.0
1491739595.5,286046999.0
1491739615.4,286046998.6
1491739635.4,286047000.6
1491739655.3,286046999.2
1491739675.2,286046998.3
1491739695.1,286047000.2
1491739715.1,286047001.2
1491739716.0,286047001.2
1491739735.0,286046994.9
1491739735.9,286046994.9
1491739755.8,286047006.2
1491739775.8,286047000.3
1491739795.7,286047000.3
1491739815.6,286047000.8
1491739835.6,286046996.6
1491739855.5,286046999.7
1491739875.4,286047002.6
1491739895.3,286046998.9
1491739915.3,286047001.1
1491739935.2,286046999.4
1491739955.1,286046999.6
1491739975.0,286046996.5
1491739975.9,286046996.5
1491739995.9,286047005.4
1491740015.8,286046998.3
1491740035.7,286047001.0
1491740055.6,286046998.6
1491740075.6,286047000.6
1491740095.5,286046998.6
1491740115.4,286047000.4
1491740135.3,286046998.5
1491740155.3,286047000.5
1491740175.2,286047000.7
1491740195.1,286046998.3
1491740215.0,286047000.6
1491740216.0,286047000.6
1491740235.9,286046999.0
1491740255.8,286046998.3
1491740275.7,286047000.5
1491740295.7,286047001.1
1491740315.6,286046999.6
1491740335.5,286046996.6
1491740355.4,286046999.8
1491740375.4,286046999.8
1491740395.3,286047000.2
1491740415.2,286047000.5
1491740435.1,286046998.6
1491740455.1,286047000.6
1491740456.0,286047000.6
1491740475.0,286046998.7
1491740475.9,286046998.7
1491740495.8,286046999.8
1491740515.8,286047000.3
1491740535.7,286047000.6
1491740555.6,286046998.6
1491740575.5,286047001.2
1491740595.5,286046999.1
1491740615.4,286046998.6
1491740635.3,286047001.0
1491740655.2,286046999.1
1491740675.2,286046998.7
1491740695.1,286047000.2
1491740715.0,286047001.2
1491740715.9,286047001.2
1491740735.9,286046997.7
1491740755.8,286046998.5
1491740775.7,286047001.0
1491740795.6,286046998.8
1491740815.6,286046998.6
1491740835.5,286046999.9
1491740855.4,286047000.6
1491740875.3,286047000.8
1491740895.3,286046999.5
1491740915.2,286046996.9
1491740935.1,286046999.9
1491740955.0,286047002.8
1491740956.0,286047002.8
1491740975.9,286046993.8
1491740995.8,286047000.5
1491741015.7,286047000.9
1491741035.7,286046998.9
1491741055.6,286046998.8
1491741075.5,286047001.1
1491741095.4,286046996.8
1491741115.4,286047000.4
1491741135.3,286046998.5
1491741155.2,286047002.7
1491741175.1,286046999.2
1491741195.1,286046996.6
1491741196.0,286046996.6
1491741215.9,286047005.9
1491741235.8,286046999.0
1491741255.8,286046998.5
1491741275.7,286047002.8
1491741295.6,286046997.7
1491741315.5,286046998.2
1491741335.5,286047002.4
1491741355.4,286046999.3
1491741375.3,286046999.5
1491741395.2,286046999.2
1491741415.2,286047001.2
1491741435.1,286046996.5
1491741436.0,286046996.5
1491741455.0,286047003.0
1491741455.9,286047003.0
1491741475.9,286046997.0
1491741495.8,286047000.7
1491741515.7,286046999.3
1491741535.6,286047000.8
1491741555.6,286046996.6
1491741575.5,286047000.2
1491741595.4,286047000.0
1491741615.3,286047000.7
1491741635.3,286046998.1
1491741655.2,286047000.1
1491741675.1,286047000.7
1491741695.0,286046998.8
1491741696.0,286046998.8
1491741715.9,286047000.3
1491741735.8,286047001.0
1491741755.7,286046998.6
1491741775.6,286047001.0
1491741795.6,286046998.2
1491741815.5,286046999.8
1491741835.4,286046999.9
1491741855.3,286047000.5
1491741875.3,286046998.1
1491741895.2,286046999.8
1491741915.1,286047000.4
1491741935.0,286047000.8
1491741936.0,286047000.8
1491741955.9,286046996.9
1491741975.8,286047000.1
1491741995.7,286047000.5
1491742015.7,286047001.1
1491742035.6,286046999.5
1491742055.5,286046996.6
1491742075.4,286046999.8
1491742095.4,286047000.2
1491742115.3,286047001.0
1491742135.2,286046998.4
1491742155.1,286047001.1
1491742175.1,286046999.0
1491742176.0,286046999.0
1491742195.0,286047000.9
1491742195.9,286047000.9
1491742215.8,286046999.1
1491742235.8,286046999.3
1491742255.7,286046998.3
1491742275.6,286047000.5
1491742295.5,286046998.5
1491742315.5,286046999.9
1491742335.4,286047000.4
1491742355.3,286047001.2
1491742375.2,286046999.5
1491742395.2,286046999.1
1491742415.1,286046999.2
1491742435.0,286046998.4
1491742435.9,286046998.4
1491742455.9,286047002.2
1491742475.8,286047000.8
1491742495.7,286046996.5
1491742515.6,286047000.2
1491742535.6,286047001.0
1491742555.5,286046998.5
1491742575.4,286047000.6
1491742595.3,286046998.6
1491742615.3,286047000.9
1491742635.2,286046998.1
1491742655.1,286047000.4
1491742675.0,286047001.2
1491742676.0,286047001.2
1491742695.9,286046997.4
1491742715.8,286046998.6
1491742735.7,286046999.9
1491742755.6,286047000.9
1491742775.6,286047001.2
1491742795.5,286046997.1
