#timestamp,LO_Frequency 
1491699615.7,286047000.1
1491699635.6,286047002.8
1491699655.6,286046999.5
1491699675.5,286046999.4
1491699695.4,286046998.1
1491699715.3,286047002.4
1491699735.3,286046998.5
1491699755.2,286047002.4
1491699775.1,286046998.3
1491699795.0,286046999.7
1491699796.0,286046999.7
1491699815.9,286046999.7
1491699835.8,286047002.0
1491699855.7,286047001.0
1491699875.7,286046998.4
1491699895.6,286047002.7
1491699915.5,286046996.6
1491699935.4,286047002.0
1491699955.4,286047000.7
1491699975.3,286046998.6
1491699995.2,286046999.9
1491700015.1,286047002.8
1491700035.1,286046998.9
1491700036.0,286046998.9
1491700055.9,286046999.9
1491700075.8,286046999.8
1491700095.8,286047002.7
1491700115.7,286046998.4
1491700135.6,286047000.2
1491700155.5,286047000.0
1491700175.5,286046999.9
1491700195.4,286046999.8
1491700215.3,286047002.3
1491700235.2,286046998.1
1491700255.2,286047002.3
1491700275.1,286047000.8
1491700295.0,286046998.8
1491700295.9,286046998.8
1491700315.9,286047002.7
1491700335.8,286046998.7
1491700355.7,286046999.9
1491700375.6,286047000.9
1491700395.6,286046998.3
1491700415.5,286046999.8
1491700435.4,286047001.9
1491700455.3,286047000.9
1491700475.3,286046998.4
1491700495.2,286046999.9
1491700515.1,286047002.8
1491700535.0,286046996.7
1491700536.0,286046996.7
1491700555.9,286047005.4
1491700575.8,286046998.7
1491700595.7,286047000.2
1491700615.6,286047000.4
1491700635.6,286047000.7
1491700655.5,286047001.0
1491700675.4,286046999.1
1491700695.4,286046998.2
1491700715.3,286047002.0
1491700735.2,286047001.1
1491700755.1,286046998.3
1491700775.1,286047002.4
1491700776.0,286047002.4
1491700795.9,286046994.9
1491700815.8,286046999.7
1491700835.8,286047001.6
1491700855.7,286047000.1
1491700875.6,286047000.6
1491700895.5,286047001.2
1491700915.4,286046998.8
1491700935.4,286047001.0
1491700955.3,286047000.8
1491700975.2,286046998.9
1491700995.2,286047001.1
1491701015.1,286046999.4
1491701016.0,286046999.4
1491701035.0,286047001.0
1491701035.9,286047001.0
1491701055.9,286046999.3
1491701075.8,286046998.6
1491701095.7,286047000.2
1491701115.6,286047002.2
1491701135.6,286046998.4
1491701155.5,286047000.4
1491701175.4,286047000.0
1491701195.3,286047000.2
1491701215.3,286046999.9
1491701235.2,286046999.9
1491701255.1,286047000.1
1491701275.0,286046999.9
1491701276.0,286046999.9
1491701295.9,286046999.9
1491701315.8,286047000.1
1491701335.7,286047000.4
1491701355.6,286047000.2
1491701375.6,286047000.0
1491701395.5,286047000.9
1491701415.4,286046998.4
1491701435.3,286047002.7
1491701455.3,286046998.8
1491701475.2,286046998.1
1491701495.1,286047001.9
1491701515.0,286047000.9
1491701516.0,286047000.9
1491701535.9,286046999.1
1491701555.8,286046998.6
1491701575.7,286047000.3
1491701595.7,286046999.9
1491701615.6,286047000.4
1491701635.5,286047000.4
1491701655.4,286047000.6
1491701675.4,286047001.1
1491701695.3,286046999.1
1491701715.2,286046999.4
1491701735.1,286047000.8
1491701755.1,286046998.6
1491701756.0,286046998.6
1491701775.0,286047002.7
1491701775.9,286047002.7
1491701795.8,286046997.9
1491701815.8,286046998.8
1491701835.7,286046998.2
1491701855.6,286047001.6
1491701875.5,286047000.4
1491701895.5,286047000.8
1491701915.4,286047001.2
1491701935.3,286046998.9
1491701955.2,286046998.5
1491701975.2,286047002.4
1491701995.1,286046999.1
1491702015.0,286046998.1
1491702015.9,286046998.1
1491702035.9,286047004.2
1491702055.8,286046998.4
1491702075.7,286047000.2
1491702095.6,286047000.1
1491702115.6,286047000.0
1491702135.5,286047002.3
1491702155.4,286046998.5
1491702175.3,286047000.0
1491702195.3,286047000.0
1491702215.2,286047000.4
1491702235.1,286047000.9
1491702255.0,286046999.0
1491702256.0,286046999.0
1491702275.9,286047000.2
1491702295.8,286046999.9
1491702315.7,286046999.8
1491702335.7,286047002.5
1491702355.6,286046998.2
1491702375.5,286047000.5
1491702395.4,286047000.2
1491702415.4,286047000.3
1491702435.3,286047000.5
1491702455.2,286047000.8
1491702475.1,286046999.0
1491702495.1,286046998.6
1491702496.0,286046998.6
1491702515.9,286047002.0
1491702535.8,286047000.5
1491702555.7,286047001.0
1491702575.7,286047001.2
1491702595.6,286046996.6
1491702615.5,286047002.7
1491702635.4,286046999.0
1491702655.4,286047000.8
1491702675.3,286046998.6
1491702695.2,286047000.0
1491702715.1,286046999.9
1491702735.1,286047000.3
1491702736.0,286047000.3
1491702755.0,286047001.0
1491702755.9,286047001.0
1491702775.8,286046996.5
1491702795.8,286047002.6
1491702815.7,286046998.2
1491702835.6,286047002.7
1491702855.6,286046998.8
1491702875.5,286047001.0
1491702895.4,286046998.2
1491702915.3,286047002.4
1491702935.3,286046999.3
1491702955.2,286047001.2
1491702975.1,286046998.8
1491702995.0,286046998.5
1491702996.0,286046998.5
1491703015.9,286047004.4
1491703035.8,286046996.9
1491703055.7,286047002.4
1491703075.7,286046998.6
1491703095.6,286046999.9
1491703115.5,286047000.0
1491703135.4,286047000.0
1491703155.4,286047001.0
1491703175.3,286046998.1
1491703195.2,286046999.9
