#timestamp,LO_Frequency 
1491746415.8,286046999.3
1491746435.8,286046998.1
1491746455.7,286047002.7
1491746475.6,286046996.5
1491746495.5,286047002.5
1491746515.5,286046999.4
1491746535.4,286046999.0
1491746555.3,286046998.2
1491746575.2,286047000.2
1491746595.2,286047000.4
1491746615.1,286047000.6
1491746616.0,286047000.6
1491746635.0,286046999.6
1491746635.9,286046999.6
1491746655.9,286046999.1
1491746675.8,286046998.7
1491746695.7,286047000.6
1491746715.6,286046998.5
1491746735.6,286047000.8
1491746755.5,286046999.4
1491746775.4,286046998.6
1491746795.3,286046999.9
1491746815.3,286047001.2
1491746835.2,286046999.1
1491746855.1,286046998.2
1491746875.0,286047000.5
1491746876.0,286047000.5
1491746895.9,286046998.9
1491746915.8,286046998.3
1491746935.7,286047000.1
1491746955.7,286046999.8
1491746975.6,286046999.7
1491746995.5,286047001.0
1491747015.4,286047001.0
1491747035.4,286046999.5
1491747055.3,286046999.4
1491747075.2,286046999.3
1491747095.1,286046998.4
1491747115.1,286046999.7
1491747116.0,286046999.7
1491747135.0,286047000.1
1491747135.9,286047000.1
1491747155.8,286046999.9
1491747175.8,286047000.5
1491747195.7,286046998.6
1491747215.6,286047000.2
1491747235.5,286047000.6
1491747255.5,286046998.5
1491747275.4,286047000.5
1491747295.3,286046999.9
1491747315.2,286047001.1
1491747335.2,286046998.2
1491747355.1,286047000.6
1491747375.0,286047000.9
1491747375.9,286047000.9
1491747395.9,286046996.8
1491747415.8,286047000.0
1491747435.7,286047000.4
1491747455.6,286046998.8
1491747475.6,286047000.7
1491747495.5,286047000.8
1491747515.4,286046999.1
1491747535.3,286046999.4
1491747555.3,286046999.2
1491747575.2,286046998.6
1491747595.1,286047000.9
1491747615.0,286046998.3
1491747616.0,286046998.3
1491747635.9,286047002.1
1491747655.8,286046999.1
1491747675.7,286046998.7
1491747695.7,286047000.3
1491747715.6,286047000.7
1491747735.5,286046999.3
1491747755.4,286046999.3
1491747775.4,286046998.1
1491747795.3,286047000.2
1491747815.2,286047000.4
1491747835.1,286047001.2
1491747855.1,286046996.6
1491747856.0,286046996.6
1491747875.9,286047005.5
1491747895.8,286046999.4
1491747915.7,286046999.1
1491747935.7,286047000.8
1491747955.6,286046996.9
1491747975.5,286047000.1
1491747995.4,286047000.6
1491748015.4,286046998.7
1491748035.3,286047000.5
1491748055.2,286046998.6
1491748075.1,286047000.6
1491748095.1,286046998.8
1491748096.0,286046998.8
1491748115.0,286046999.8
1491748115.9,286046999.8
1491748135.9,286046999.8
1491748155.8,286047000.0
1491748175.7,286046999.9
1491748195.6,286046999.8
1491748215.6,286047000.1
1491748235.5,286047000.4
1491748255.4,286047001.2
1491748275.3,286046996.8
1491748295.3,286047000.0
1491748315.2,286046999.9
1491748335.1,286047000.1
1491748355.0,286046998.1
1491748355.9,286046998.1
1491748375.9,286047003.6
1491748395.8,286047001.2
1491748415.7,286046999.6
1491748435.6,286046999.6
1491748455.6,286046996.5
1491748475.5,286047002.7
1491748495.4,286046999.6
1491748515.3,286046996.5
1491748535.3,286047001.9
1491748555.2,286046998.2
1491748575.1,286047002.4
1491748595.0,286046999.5
1491748596.0,286046999.5
1491748615.9,286046998.9
1491748635.8,286046998.1
1491748655.7,286047002.7
1491748675.7,286046999.4
1491748695.6,286046999.5
1491748715.5,286046998.4
1491748735.4,286047001.2
1491748755.4,286046996.5
1491748775.3,286046999.7
1491748795.2,286047002.8
1491748815.1,286046996.6
1491748835.1,286046999.9
1491748836.0,286046999.9
1491748855.9,286047000.5
1491748875.8,286047000.7
1491748895.8,286046999.0
1491748915.7,286047001.1
1491748935.6,286046996.6
1491748955.5,286046999.9
1491748975.5,286047001.0
1491748995.4,286046998.1
1491749015.3,286046999.8
1491749035.2,286046999.8
1491749055.2,286047002.8
1491749075.1,286046999.5
1491749076.0,286046999.5
1491749095.0,286046999.0
1491749095.9,286046999.0
1491749115.9,286046999.9
1491749135.8,286047000.1
1491749155.7,286047001.2
1491749175.6,286046998.8
1491749195.6,286046998.1
1491749215.5,286047002.8
1491749235.4,286046999.1
1491749255.3,286046998.7
1491749275.3,286046998.2
1491749295.2,286046999.9
1491749315.1,286047000.4
1491749335.0,286047001.0
1491749336.0,286047001.0
1491749355.9,286046996.8
1491749375.8,286047000.9
1491749395.7,286046998.2
1491749415.7,286047000.9
1491749435.6,286046998.4
1491749455.5,286047001.0
1491749475.4,286046999.0
1491749495.4,286046998.1
1491749515.3,286047002.0
1491749535.2,286046998.3
1491749555.1,286046999.9
1491749575.1,286047000.4
1491749576.0,286047000.4
1491749595.0,286046998.4
1491749595.9,286046998.4
1491749615.8,286047001.6
1491749635.8,286047001.2
1491749655.7,286046996.6
1491749675.6,286047002.8
1491749695.5,286046998.8
1491749715.5,286046998.4
1491749735.4,286047000.5
1491749755.3,286047000.8
1491749775.2,286046998.8
1491749795.2,286047001.2
1491749815.1,286046996.8
1491749835.0,286047000.0
1491749836.0,286047000.0
1491749855.9,286047000.0
1491749875.8,286047000.9
1491749895.7,286046999.0
1491749915.6,286046998.3
1491749935.6,286046999.9
1491749955.5,286046999.8
1491749975.4,286047000.3
1491749995.4,286047000.9
