# file name; noise; peak f.; mag.; duration
20170409140042310_DDMTREBIC-R2_snap.fits;3.94699;26462.4;3.87942;0
20170409140142384_DDMTREBIC-R2_snap.fits;3.87464;26455.1;4.63739;0
20170409140242459_DDMTREBIC-R2_snap.fits;3.99672;26455.1;3.7834;0
20170409140342534_DDMTREBIC-R2_snap.fits;4.41349;26523.9;3.06453;0
20170409140442608_DDMTREBIC-R2_snap.fits;3.70785;26452.1;4.4784;0
20170409140622278_DDMTREBIC-R2_met.fits;4.23255;26496.1;13.6547;0.170667
20170409140542683_DDMTREBIC-R2_snap.fits;3.76459;26528.3;2.70322;0
20170409140642758_DDMTREBIC-R2_snap.fits;3.19705;26499;3.48046;0
20170409140742832_DDMTREBIC-R2_snap.fits;3.91916;26480;4.03674;0
20170409140842907_DDMTREBIC-R2_snap.fits;3.93065;26456.5;4.23914;0
20170409140942982_DDMTREBIC-R2_snap.fits;4.34936;26465.3;3.14499;0
20170409141043056_DDMTREBIC-R2_snap.fits;4.55103;26488.8;3.24388;0
20170409141143131_DDMTREBIC-R2_snap.fits;3.90456;26512.2;3.28064;0
20170409141301808_DDMTREBIC-R2_met.fits;3.40079;26509.3;26.1102;0.853333
20170409141243206_DDMTREBIC-R2_snap.fits;3.95365;26509.3;3.07031;0
20170409141343280_DDMTREBIC-R2_snap.fits;4.03811;26516.6;4.12436;0
20170409141443355_DDMTREBIC-R2_snap.fits;4.05287;26537.1;3.59423;0
20170409141543430_DDMTREBIC-R2_snap.fits;4.46427;26513.7;2.89006;0
20170409141643504_DDMTREBIC-R2_snap.fits;3.99783;26493.2;3.12139;0
20170409141743579_DDMTREBIC-R2_snap.fits;3.98425;26509.3;3.94967;0
20170409141853040_DDMTREBIC-R2_met.fits;3.21728;26500.5;28.6861;0.341333
20170409141843654_DDMTREBIC-R2_snap.fits;3.6676;26504.9;3.79465;0
20170409141943728_DDMTREBIC-R2_snap.fits;3.93253;26515.1;3.15842;0
20170409142040902_DDMTREBIC-R2_met.fits;4.02714;26503.4;8.28673;0.170667
20170409142043803_DDMTREBIC-R2_snap.fits;3.85657;26516.6;3.85832;0
20170409142143878_DDMTREBIC-R2_snap.fits;3.98893;26490.2;3.41003;0
20170409142243952_DDMTREBIC-R2_snap.fits;3.86821;26502;3.00346;0
20170409142344027_DDMTREBIC-R2_snap.fits;3.80026;26497.6;3.47865;0
20170409142444102_DDMTREBIC-R2_snap.fits;4.41846;26538.6;3.69239;0
20170409142544176_DDMTREBIC-R2_snap.fits;4.23992;26488.8;3.31352;0
20170409142644251_DDMTREBIC-R2_snap.fits;3.868;26472.7;3.441;0
20170409142744326_DDMTREBIC-R2_snap.fits;3.91999;26491.7;3.69126;0
20170409142844400_DDMTREBIC-R2_snap.fits;5.44553;26458;2.88165;0
20170409142944475_DDMTREBIC-R2_snap.fits;3.95278;26496.1;3.14316;0
20170409143040112_DDMTREBIC-R2_met.fits;3.62512;26502;23.0442;0.341333
20170409143044550_DDMTREBIC-R2_snap.fits;3.89151;26474.1;3.37173;0
20170409143144624_DDMTREBIC-R2_snap.fits;4.12686;26491.7;3.63988;0
20170409143244699_DDMTREBIC-R2_snap.fits;3.82721;26460.9;3.06788;0
20170409143344774_DDMTREBIC-R2_snap.fits;3.79798;26480;2.40445;0
20170409143444848_DDMTREBIC-R2_snap.fits;3.80981;26453.6;3.7603;0
20170409143544923_DDMTREBIC-R2_snap.fits;4.35421;26477.1;4.37632;0
20170409143644998_DDMTREBIC-R2_snap.fits;4.37104;26529.8;3.24192;0
20170409143838320_DDMTREBIC-R2_met.fits;3.84472;26493.2;12.066;0.341333
20170409143745072_DDMTREBIC-R2_snap.fits;3.89656;26491.7;3.55102;0
20170409143845147_DDMTREBIC-R2_snap.fits;3.86136;26488.8;3.2435;0
20170409143945222_DDMTREBIC-R2_snap.fits;4.00587;26510.7;3.51742;0
20170409144105947_DDMTREBIC-R2_met.fits;3.73758;26507.8;8.64274;0.170667
20170409144045296_DDMTREBIC-R2_snap.fits;3.72044;26540;3.72301;0
20170409144145371_DDMTREBIC-R2_snap.fits;4.34136;26547.4;3.61478;0
20170409144245446_DDMTREBIC-R2_snap.fits;3.50025;26502;3.2438;0
20170409144421190_DDMTREBIC-R2_met.fits;4.12903;26507.8;9.78333;1.36533
20170409144345520_DDMTREBIC-R2_snap.fits;4.72931;26512.2;2.94334;0
20170409144445595_DDMTREBIC-R2_snap.fits;3.65871;26452.1;4.09349;0
20170409144550619_DDMTREBIC-R2_met.fits;3.96562;26509.3;8.29858;0.170667
20170409144545670_DDMTREBIC-R2_snap.fits;4.02389;26512.2;3.3312;0
20170409144645744_DDMTREBIC-R2_snap.fits;4.8652;26484.4;3.47852;0
20170409144745819_DDMTREBIC-R2_snap.fits;3.86278;26471.2;3.36745;0
20170409144845894_DDMTREBIC-R2_snap.fits;3.49532;26507.8;3.09403;0
20170409144945968_DDMTREBIC-R2_snap.fits;3.71015;26488.8;3.19054;0
20170409145046043_DDMTREBIC-R2_snap.fits;4.38476;26496.1;3.44818;0
20170409145146118_DDMTREBIC-R2_snap.fits;3.17039;26471.2;3.11337;0
20170409145309744_DDMTREBIC-R2_met.fits;4.30673;26518.1;19.4948;0.512
20170409145246192_DDMTREBIC-R2_snap.fits;4.06697;26519.5;3.92447;0
20170409145346267_DDMTREBIC-R2_snap.fits;4.03911;26466.8;3.43458;0
20170409145446342_DDMTREBIC-R2_snap.fits;3.15861;26490.2;3.19392;0
20170409145608262_DDMTREBIC-R2_met.fits;3.58913;26510.7;13.2305;0.170667
20170409145546416_DDMTREBIC-R2_snap.fits;4.49499;26477.1;3.43718;0
20170409145646491_DDMTREBIC-R2_snap.fits;3.83783;26475.6;3.13188;0
20170409145746566_DDMTREBIC-R2_snap.fits;4.09281;26455.1;3.37404;0
20170409145846640_DDMTREBIC-R2_snap.fits;3.34283;26500.5;3.12082;0
20170409145946715_DDMTREBIC-R2_snap.fits;3.91731;26543;2.92995;0
