# file name; noise; peak f.; mag.; duration
20170409085940998_DDMTREBIC-R2_met.fits;3.32999;26484.4;20.361;0.170667
20170409090019910_DDMTREBIC-R2_snap.fits;3.7181;26502;2.86104;0
20170409090212891_DDMTREBIC-R2_met.fits;4.21727;26515.1;10.2111;0.170667
20170409090119984_DDMTREBIC-R2_snap.fits;5.52338;26547.4;4.00295;0
20170409090220059_DDMTREBIC-R2_snap.fits;4.12066;26500.5;3.23384;0
20170409090320134_DDMTREBIC-R2_snap.fits;4.05447;26515.1;3.75971;0
20170409090420208_DDMTREBIC-R2_snap.fits;4.17454;26540;3.48073;0
20170409090520283_DDMTREBIC-R2_snap.fits;4.59744;26512.2;3.37895;0
20170409090620358_DDMTREBIC-R2_snap.fits;4.39759;26499;2.85885;0
20170409090720432_DDMTREBIC-R2_snap.fits;4.29711;26538.6;4.38111;0
20170409090901467_DDMTREBIC-R2_met.fits;4.4453;26478.5;8.9857;0.170667
20170409090820507_DDMTREBIC-R2_snap.fits;4.25778;26543;3.71135;0
20170409090920582_DDMTREBIC-R2_snap.fits;3.88281;26503.4;3.42287;0
20170409091020656_DDMTREBIC-R2_snap.fits;4.30806;26477.1;3.47079;0
20170409091120731_DDMTREBIC-R2_snap.fits;4.62591;26537.1;2.99852;0
20170409091254086_DDMTREBIC-R2_met.fits;3.88663;26494.6;10.2578;0.170667
20170409091220806_DDMTREBIC-R2_snap.fits;4.1964;26452.1;3.74835;0
20170409091320880_DDMTREBIC-R2_snap.fits;4.51653;26455.1;2.37624;0
20170409091420955_DDMTREBIC-R2_snap.fits;4.13403;26540;3.58437;0
20170409091521030_DDMTREBIC-R2_snap.fits;3.71609;26518.1;3.13546;0
20170409091621104_DDMTREBIC-R2_snap.fits;4.04781;26449.2;3.35152;0
20170409091731419_DDMTREBIC-R2_met.fits;4.07981;26509.3;8.96787;0.170667
20170409091721179_DDMTREBIC-R2_snap.fits;4.16749;26522.5;5.09433;0
20170409091821254_DDMTREBIC-R2_snap.fits;3.57585;26480;3.37208;0
20170409091921328_DDMTREBIC-R2_snap.fits;3.57798;26547.4;5.17623;0
20170409092021403_DDMTREBIC-R2_snap.fits;3.86318;26484.4;2.75943;0
20170409092121478_DDMTREBIC-R2_snap.fits;4.37921;26507.8;4.892;0
20170409092221552_DDMTREBIC-R2_snap.fits;4.30789;26490.2;3.14558;0
20170409092321627_DDMTREBIC-R2_snap.fits;3.8792;26532.7;3.44326;0
20170409092432966_DDMTREBIC-R2_met.fits;4.30011;26472.7;12.231;0.170667
20170409092421702_DDMTREBIC-R2_snap.fits;4.32948;26481.4;3.70408;0
20170409092546011_DDMTREBIC-R2_met.fits;3.39421;26509.3;24.1105;0.341333
20170409092521776_DDMTREBIC-R2_snap.fits;3.92157;26460.9;4.36241;0
20170409092711344_DDMTREBIC-R2_met.fits;3.62302;26502;11.8881;0.170667
20170409092621851_DDMTREBIC-R2_snap.fits;3.86007;26452.1;4.2357;0
20170409092721926_DDMTREBIC-R2_snap.fits;4.64889;26471.2;4.4831;0
20170409092822000_DDMTREBIC-R2_snap.fits;4.2975;26499;3.24001;0
20170409092922075_DDMTREBIC-R2_snap.fits;3.87503;26452.1;3.09832;0
20170409093022150_DDMTREBIC-R2_snap.fits;4.27375;26474.1;2.92707;0
20170409093122224_DDMTREBIC-R2_snap.fits;4.75021;26462.4;3.78584;0
20170409093222299_DDMTREBIC-R2_snap.fits;4.33836;26529.8;4.43539;0
20170409093322374_DDMTREBIC-R2_snap.fits;4.47281;26513.7;2.91516;0
20170409093422448_DDMTREBIC-R2_snap.fits;4.07182;26544.4;4.18227;0
20170409093522523_DDMTREBIC-R2_snap.fits;3.51901;26480;11.61;0
20170409093617648_DDMTREBIC-R2_met.fits;3.79832;26482.9;13.7218;0.341333
20170409093701680_DDMTREBIC-R2_met.fits;4.09913;26496.1;18.4412;0.170667
20170409093622598_DDMTREBIC-R2_snap.fits;4.50627;26529.8;3.24984;0
20170409093722672_DDMTREBIC-R2_snap.fits;3.7441;26469.7;3.96588;0
20170409093822747_DDMTREBIC-R2_snap.fits;3.77676;26515.1;3.74495;0
20170409093937328_DDMTREBIC-R2_met.fits;4.18788;26502;12.5338;0.170667
20170409093922822_DDMTREBIC-R2_snap.fits;4.69142;26535.6;3.27532;0
20170409094022896_DDMTREBIC-R2_snap.fits;3.97128;26502;3.56598;0
20170409094122971_DDMTREBIC-R2_snap.fits;3.54088;26463.9;2.78073;0
20170409094223046_DDMTREBIC-R2_snap.fits;4.34574;26450.7;2.55011;0
20170409094323120_DDMTREBIC-R2_snap.fits;4.0024;26504.9;4.18043;0
20170409094423195_DDMTREBIC-R2_snap.fits;4.08519;26480;3.89728;0
20170409094554331_DDMTREBIC-R2_met.fits;3.88642;26509.3;9.77019;0.170667
20170409094523270_DDMTREBIC-R2_snap.fits;4.16131;26532.7;3.35797;0
20170409094623344_DDMTREBIC-R2_snap.fits;4.10122;26513.7;2.9673;0
20170409094723419_DDMTREBIC-R2_snap.fits;4.09153;26456.5;3.24343;0
20170409094823494_DDMTREBIC-R2_snap.fits;3.07746;26482.9;4.46395;0
20170409094923568_DDMTREBIC-R2_snap.fits;3.82984;26504.9;3.83982;0
20170409095023643_DDMTREBIC-R2_snap.fits;3.93665;26522.5;4.25615;0
20170409095123718_DDMTREBIC-R2_snap.fits;3.82605;26494.6;4.05582;0
20170409095237446_DDMTREBIC-R2_met.fits;3.71119;26507.8;17.2559;0.341333
20170409095223792_DDMTREBIC-R2_snap.fits;4.35862;26488.8;3.4374;0
20170409095323867_DDMTREBIC-R2_snap.fits;3.98659;26507.8;3.64097;0
20170409095423942_DDMTREBIC-R2_snap.fits;3.87288;26519.5;3.849;0
20170409095521798_DDMTREBIC-R2_met.fits;4.33707;26477.1;9.74368;0.170667
20170409095524016_DDMTREBIC-R2_snap.fits;3.89513;26487.3;2.95451;0
20170409095624091_DDMTREBIC-R2_snap.fits;3.73041;26529.8;3.77786;0
20170409095724166_DDMTREBIC-R2_snap.fits;4.4032;26496.1;3.05548;0
20170409095824240_DDMTREBIC-R2_snap.fits;3.95109;26472.7;3.08992;0
20170409095924315_DDMTREBIC-R2_snap.fits;4.42756;26529.8;2.4902;0
