# file name; noise; peak f.; mag.; duration
20170409030016752_DDMTREBIC-R2_met.fits;3.90362;26510.7;8.60247;0.170667
20170409030125360_DDMTREBIC-R2_met.fits;3.65823;26485.8;10.1751;0.170667
20170409030141744_DDMTREBIC-R2_met.fits;4.3624;26499;29.4522;2.048
20170409030053104_DDMTREBIC-R2_snap.fits;4.77538;26481.4;3.4873;0
20170409030153179_DDMTREBIC-R2_snap.fits;4.79637;26465.3;4.47877;0
20170409030253254_DDMTREBIC-R2_snap.fits;3.73893;26506.3;7.00056;0
20170409030353328_DDMTREBIC-R2_snap.fits;3.78774;26535.6;3.77823;0
20170409030453403_DDMTREBIC-R2_snap.fits;4.13649;26480;3.42579;0
20170409030553478_DDMTREBIC-R2_snap.fits;3.53218;26504.9;3.43458;0
20170409030653552_DDMTREBIC-R2_snap.fits;4.22057;26513.7;3.74292;0
20170409030753627_DDMTREBIC-R2_snap.fits;4.23783;26472.7;3.31349;0
20170409030853702_DDMTREBIC-R2_snap.fits;4.92235;26474.1;4.21524;0
20170409031042758_DDMTREBIC-R2_met.fits;4.14274;26502;15.9774;0.512
20170409030953776_DDMTREBIC-R2_snap.fits;4.3535;26493.2;4.02399;0
20170409031125254_DDMTREBIC-R2_met.fits;3.90135;26496.1;12.6874;0.170667
20170409031053851_DDMTREBIC-R2_snap.fits;4.38021;26526.9;3.62494;0
20170409031153926_DDMTREBIC-R2_snap.fits;4.10751;26465.3;3.09097;0
20170409031254000_DDMTREBIC-R2_snap.fits;3.96699;26521;3.74161;0
20170409031354075_DDMTREBIC-R2_snap.fits;4.72887;26493.2;3.67087;0
20170409031454150_DDMTREBIC-R2_snap.fits;3.57174;26497.6;3.00233;0
20170409031554224_DDMTREBIC-R2_snap.fits;4.72364;26493.2;3.86423;0
20170409031654299_DDMTREBIC-R2_snap.fits;4.15647;26462.4;4.99424;0
20170409031816560_DDMTREBIC-R2_met.fits;4.44029;26496.1;11.6747;0.170667
20170409031834480_DDMTREBIC-R2_met.fits;4.60864;26499;13.2886;0.170667
20170409031754374_DDMTREBIC-R2_snap.fits;3.82607;26531.2;2.552;0
20170409031854448_DDMTREBIC-R2_snap.fits;4.43428;26506.3;4.00423;0
20170409032044016_DDMTREBIC-R2_met.fits;4.62121;26452.1;13.3102;0.341333
20170409031954523_DDMTREBIC-R2_snap.fits;4.74795;26523.9;3.7303;0
20170409032054598_DDMTREBIC-R2_snap.fits;4.02449;26499;4.06008;0
20170409032234096_DDMTREBIC-R2_met.fits;4.6073;26499;9.80382;0.170667
20170409032154672_DDMTREBIC-R2_snap.fits;4.48861;26493.2;4.16079;0
20170409032254747_DDMTREBIC-R2_snap.fits;4.5042;26484.4;3.40968;0
20170409032354822_DDMTREBIC-R2_snap.fits;3.4101;26449.2;3.30639;0
20170409032454896_DDMTREBIC-R2_snap.fits;3.83869;26515.1;3.94138;0
20170409032554971_DDMTREBIC-R2_snap.fits;4.75353;26506.3;4.5422;0
20170409032655046_DDMTREBIC-R2_snap.fits;3.62443;26466.8;3.4253;0
20170409032755120_DDMTREBIC-R2_snap.fits;5.18194;26465.3;2.76389;0
20170409032855195_DDMTREBIC-R2_snap.fits;4.45304;26521;3.86883;0
20170409032955270_DDMTREBIC-R2_snap.fits;3.80485;26491.7;3.39569;0
20170409033055344_DDMTREBIC-R2_snap.fits;4.10628;26453.6;3.35583;0
20170409033155419_DDMTREBIC-R2_snap.fits;4.25692;26525.4;3.43805;0
20170409033255494_DDMTREBIC-R2_snap.fits;4.98023;26488.8;3.97682;0
20170409033355568_DDMTREBIC-R2_snap.fits;4.2752;26484.4;3.4285;0
20170409033507419_DDMTREBIC-R2_met.fits;4.58106;26481.4;15.246;0.341333
20170409033532678_DDMTREBIC-R2_met.fits;4.82821;26497.6;12.4377;0.170667
20170409033455643_DDMTREBIC-R2_snap.fits;3.6174;26480;4.17055;0
20170409033555718_DDMTREBIC-R2_snap.fits;4.73152;26462.4;4.7666;0
20170409033655792_DDMTREBIC-R2_snap.fits;4.19823;26543;5.13633;0
20170409033755867_DDMTREBIC-R2_snap.fits;3.70167;26522.5;3.70487;0
20170409033855942_DDMTREBIC-R2_snap.fits;4.5919;26480;3.84752;0
20170409033956358_DDMTREBIC-R2_met.fits;3.51866;26497.6;16.2705;0.341333
20170409034009158_DDMTREBIC-R2_met.fits;4.37848;26503.4;9.62774;0.170667
20170409033956016_DDMTREBIC-R2_snap.fits;4.08634;26543;3.4016;0
20170409034122203_DDMTREBIC-R2_met.fits;4.99155;26494.6;25.8092;0.341333
20170409034056091_DDMTREBIC-R2_snap.fits;4.97217;26493.2;4.43751;0
20170409034156166_DDMTREBIC-R2_snap.fits;4.27715;26518.1;3.0583;0
20170409034259654_DDMTREBIC-R2_met.fits;3.98826;26493.2;8.64209;0.170667
20170409034256240_DDMTREBIC-R2_snap.fits;4.83252;26449.2;3.78038;0
20170409034356315_DDMTREBIC-R2_snap.fits;3.90186;26452.1;3.48714;0
20170409034456390_DDMTREBIC-R2_snap.fits;4.5571;26497.6;4.64467;0
20170409034618480_DDMTREBIC-R2_met.fits;4.84296;26507.8;12.3465;0.170667
20170409034556464_DDMTREBIC-R2_snap.fits;4.01866;26545.9;3.70323;0
20170409034656539_DDMTREBIC-R2_snap.fits;4.1198;26459.5;3.14392;0
20170409034756614_DDMTREBIC-R2_snap.fits;4.70193;26469.7;3.84654;0
20170409034856688_DDMTREBIC-R2_snap.fits;4.01386;26502;3.30764;0
20170409035039259_DDMTREBIC-R2_met.fits;4.233;26488.8;10.9916;0.170667
20170409034956763_DDMTREBIC-R2_snap.fits;3.80614;26547.4;3.88241;0
20170409035056838_DDMTREBIC-R2_snap.fits;3.99899;26488.8;2.93541;0
20170409035156912_DDMTREBIC-R2_snap.fits;3.45132;26493.2;4.43259;0
20170409035256987_DDMTREBIC-R2_snap.fits;4.05928;26543;3.62773;0
20170409035357062_DDMTREBIC-R2_snap.fits;4.12667;26541.5;4.10201;0
20170409035457136_DDMTREBIC-R2_snap.fits;3.8803;26480;3.33177;0
20170409035557211_DDMTREBIC-R2_snap.fits;3.76099;26537.1;3.03687;0
20170409035657286_DDMTREBIC-R2_snap.fits;3.97378;26507.8;3.0712;0
20170409035757360_DDMTREBIC-R2_snap.fits;4.5121;26523.9;3.67537;0
20170409035857435_DDMTREBIC-R2_snap.fits;4.53733;26502;3.79318;0
20170409035957510_DDMTREBIC-R2_snap.fits;4.10372;26502;3.73847;0
