#timestamp,LO_Frequency 
1491714015.3,286047000.4
1491714035.2,286047000.1
1491714055.1,286047000.9
1491714075.1,286046998.1
1491714076.0,286046998.1
1491714095.0,286047004.1
1491714095.9,286047004.1
1491714115.8,286046996.2
1491714135.8,286046998.7
1491714155.7,286047000.6
1491714175.6,286047001.1
1491714195.5,286046999.0
1491714215.5,286047001.1
1491714235.4,286046999.4
1491714255.3,286046998.3
1491714275.2,286046999.8
1491714295.2,286047002.4
1491714315.1,286047000.9
1491714335.0,286046999.3
1491714335.9,286046999.3
1491714355.9,286047001.0
1491714375.8,286046999.2
1491714395.7,286046998.1
1491714415.6,286047002.3
1491714435.6,286046998.3
1491714455.5,286047002.8
1491714475.4,286046999.3
1491714495.3,286046998.5
1491714515.3,286046999.9
1491714535.2,286047000.3
1491714555.1,286047000.0
1491714575.0,286047000.0
1491714576.0,286047000.0
1491714595.9,286047000.4
1491714615.8,286046999.7
1491714635.7,286047002.8
1491714655.7,286046999.3
1491714675.6,286046998.2
1491714695.5,286047002.1
1491714715.4,286046998.6
1491714735.4,286047000.0
1491714755.3,286046999.9
1491714775.2,286047002.5
1491714795.2,286046999.4
1491714815.1,286046998.3
1491714816.0,286046998.3
1491714835.0,286047004.2
1491714835.9,286047004.2
1491714855.9,286046994.0
1491714875.8,286047000.3
1491714895.7,286047001.0
1491714915.6,286046998.9
1491714935.6,286047000.5
1491714955.5,286047000.5
1491714975.4,286046999.9
1491714995.3,286047000.2
1491715015.3,286047000.5
1491715035.2,286046998.5
1491715055.1,286047002.6
1491715075.0,286046999.0
1491715075.9,286046999.0
1491715095.9,286047000.6
1491715115.8,286046998.1
1491715135.7,286047001.6
1491715155.6,286047000.0
1491715175.6,286047000.7
1491715195.5,286047001.2
1491715215.4,286046996.9
1491715235.3,286047002.2
1491715255.3,286046998.7
1491715275.2,286047000.6
1491715295.1,286047000.6
1491715315.0,286046998.1
1491715316.0,286046998.1
1491715335.9,286047003.9
1491715355.8,286047001.2
1491715375.7,286046996.5
1491715395.7,286047002.0
1491715415.6,286047000.7
1491715435.5,286046998.3
1491715455.4,286047002.2
1491715475.4,286047001.2
1491715495.3,286046999.4
1491715515.2,286046998.9
1491715535.1,286047000.3
1491715555.1,286047000.5
1491715556.0,286047000.5
1491715575.0,286046998.4
1491715575.9,286046998.4
1491715595.8,286047002.0
1491715615.8,286047000.3
1491715635.7,286047000.0
1491715655.6,286046999.9
1491715675.5,286047000.1
1491715695.5,286047000.4
1491715715.4,286047000.0
1491715735.3,286047000.2
1491715755.2,286047000.3
1491715775.2,286047000.0
1491715795.1,286047000.7
1491715815.0,286046998.1
1491715815.9,286046998.1
1491715835.9,286047003.8
1491715855.8,286047001.1
1491715875.7,286046999.3
1491715895.6,286046998.6
1491715915.6,286047000.1
1491715935.5,286047000.1
1491715955.4,286046999.7
1491715975.3,286047002.3
1491715995.3,286046998.2
1491716015.2,286046999.8
1491716035.1,286047000.1
1491716055.0,286047000.2
1491716056.0,286047000.2
1491716075.9,286047000.1
1491716095.8,286047000.2
1491716115.7,286047000.0
1491716135.7,286047000.3
1491716155.6,286047001.2
1491716175.5,286046999.0
1491716195.4,286047000.3
1491716215.4,286046998.2
1491716235.3,286047002.5
1491716255.2,286047001.2
1491716275.1,286046998.9
1491716295.1,286047000.8
1491716296.0,286047000.8
1491716315.9,286046996.9
1491716335.8,286047002.8
1491716355.7,286046998.9
1491716375.7,286047000.9
1491716395.6,286046999.2
1491716415.5,286046998.5
1491716435.4,286047002.4
1491716455.4,286046998.9
1491716475.3,286047000.6
1491716495.2,286047001.2
1491716515.1,286046996.6
1491716535.1,286047002.2
1491716536.0,286047002.2
1491716555.0,286046997.2
1491716555.9,286046997.2
1491716575.8,286047004.1
1491716595.8,286046998.3
1491716615.7,286047000.2
1491716635.6,286047000.2
1491716655.5,286047000.1
1491716675.5,286046999.8
1491716695.4,286047000.1
1491716715.3,286047000.6
1491716735.2,286047000.0
1491716755.2,286047000.3
1491716775.1,286047000.5
1491716795.0,286046998.4
1491716795.9,286046998.4
1491716815.9,286047004.4
1491716835.8,286046999.4
1491716855.7,286046998.3
1491716875.6,286047002.8
1491716895.6,286046999.3
1491716915.5,286046998.3
1491716935.4,286047000.3
1491716955.3,286047000.2
1491716975.3,286047000.0
1491716995.2,286047000.6
1491717015.1,286047000.5
1491717035.0,286047000.9
1491717036.0,286047000.9
1491717055.9,286046998.9
1491717075.8,286047000.9
1491717095.7,286046998.7
1491717115.7,286047001.1
1491717135.6,286046999.4
1491717155.5,286047001.2
1491717175.4,286046996.7
1491717195.4,286047002.3
1491717215.3,286046999.0
1491717235.2,286047000.9
1491717255.1,286046998.7
1491717275.1,286046999.9
1491717276.0,286046999.9
1491717295.9,286047000.3
1491717315.8,286047000.1
1491717335.8,286046999.7
1491717355.7,286047002.4
1491717375.6,286046998.6
1491717395.5,286047000.0
1491717415.5,286047000.0
1491717435.4,286046999.9
1491717455.3,286047000.1
1491717475.2,286047000.0
1491717495.2,286046999.9
1491717515.1,286047002.4
1491717516.0,286047002.4
1491717535.0,286046994.9
1491717535.9,286046994.9
1491717555.9,286047006.4
1491717575.8,286046998.1
1491717595.7,286047002.4
