# file name; noise; peak f.; mag.; duration
20170409115841904_DDMTREBIC-R2_met.fits;4.50778;26506.3;15.0313;0.341333
20170409120053318_DDMTREBIC-R2_met.fits;4.53266;26502;9.52067;0.170667
20170409120033350_DDMTREBIC-R2_snap.fits;4.39407;26485.8;9.69496;0
20170409120128816_DDMTREBIC-R2_met.fits;4.45374;26485.8;9.69496;0.170667
20170409120133424_DDMTREBIC-R2_snap.fits;3.70731;26509.3;3.15192;0
20170409120233499_DDMTREBIC-R2_snap.fits;4.17789;26507.8;3.2215;0
20170409120333574_DDMTREBIC-R2_snap.fits;3.81689;26540;3.01056;0
20170409120433648_DDMTREBIC-R2_snap.fits;4.26467;26497.6;4.0652;0
20170409120533723_DDMTREBIC-R2_snap.fits;4.03194;26463.9;3.07152;0
20170409120718171_DDMTREBIC-R2_met.fits;3.76851;26509.3;10.5663;0.341333
20170409120633798_DDMTREBIC-R2_snap.fits;3.97584;26509.3;3.639;0
20170409120733872_DDMTREBIC-R2_snap.fits;3.92809;26465.3;3.6329;0
20170409120833947_DDMTREBIC-R2_snap.fits;3.40453;26487.3;3.66944;0
20170409120934022_DDMTREBIC-R2_snap.fits;3.85351;26516.6;3.237;0
20170409121034096_DDMTREBIC-R2_snap.fits;3.38439;26518.1;4.14115;0
20170409121134171_DDMTREBIC-R2_snap.fits;3.98939;26526.9;3.18884;0
20170409121234246_DDMTREBIC-R2_snap.fits;4.46629;26462.4;2.97394;0
20170409121334320_DDMTREBIC-R2_snap.fits;3.86681;26545.9;3.85335;0
20170409121434395_DDMTREBIC-R2_snap.fits;3.30743;26519.5;3.37654;0
20170409121534470_DDMTREBIC-R2_snap.fits;3.97734;26477.1;2.99231;0
20170409121700827_DDMTREBIC-R2_met.fits;3.30783;26502;15.3105;0.170667
20170409121634544_DDMTREBIC-R2_snap.fits;4.38509;26496.1;3.53722;0
20170409121746395_DDMTREBIC-R2_met.fits;3.4983;26512.2;9.40059;0.341333
20170409121734619_DDMTREBIC-R2_snap.fits;2.90701;26535.6;3.44225;0
20170409121834694_DDMTREBIC-R2_snap.fits;3.22298;26523.9;2.66032;0
20170409121934768_DDMTREBIC-R2_snap.fits;4.60964;26484.4;3.10436;0
20170409122034843_DDMTREBIC-R2_snap.fits;4.51285;26478.5;3.07319;0
20170409122134918_DDMTREBIC-R2_snap.fits;4.09777;26519.5;3.17589;0
20170409122234992_DDMTREBIC-R2_snap.fits;4.72001;26528.3;3.53923;0
20170409122335067_DDMTREBIC-R2_snap.fits;3.61064;26521;3.53961;0
20170409122435142_DDMTREBIC-R2_snap.fits;3.46665;26488.8;3.14358;0
20170409122555184_DDMTREBIC-R2_met.fits;4.07629;26488.8;18.527;0.341333
20170409122535216_DDMTREBIC-R2_snap.fits;3.83297;26499;4.18129;0
20170409122632731_DDMTREBIC-R2_met.fits;3.72451;26503.4;10.1105;0.341333
20170409122635120_DDMTREBIC-R2_met.fits;3.72891;26488.8;14.5525;0.170667
20170409122635291_DDMTREBIC-R2_snap.fits;4.12653;26526.9;3.27406;0
20170409122735366_DDMTREBIC-R2_snap.fits;3.4924;26450.7;3.51127;0
20170409122835440_DDMTREBIC-R2_snap.fits;3.98804;26474.1;3.4459;0
20170409122935515_DDMTREBIC-R2_snap.fits;4.06017;26484.4;3.11795;0
20170409123035590_DDMTREBIC-R2_snap.fits;4.00452;26523.9;3.61717;0
20170409123135664_DDMTREBIC-R2_snap.fits;3.63064;26515.1;3.47117;0
20170409123235739_DDMTREBIC-R2_snap.fits;4.56977;26484.4;2.6643;0
20170409123335814_DDMTREBIC-R2_snap.fits;3.79569;26477.1;3.11998;0
20170409123522992_DDMTREBIC-R2_met.fits;4.19811;26499;10.6326;0.170667
20170409123435888_DDMTREBIC-R2_snap.fits;3.73135;26482.9;3.77622;0
20170409123535963_DDMTREBIC-R2_snap.fits;3.5031;26475.6;3.22769;0
20170409123636038_DDMTREBIC-R2_snap.fits;4.80929;26468.3;3.49387;0
20170409123736112_DDMTREBIC-R2_snap.fits;3.5229;26449.2;4.04662;0
20170409123836187_DDMTREBIC-R2_snap.fits;4.33751;26453.6;3.45436;0
20170409123936262_DDMTREBIC-R2_snap.fits;3.8864;26534.2;2.75671;0
20170409124036336_DDMTREBIC-R2_snap.fits;4.59389;26500.5;3.00164;0
20170409124136411_DDMTREBIC-R2_snap.fits;3.98802;26512.2;3.15993;0
20170409124236486_DDMTREBIC-R2_snap.fits;4.113;26465.3;3.34212;0
20170409124421446_DDMTREBIC-R2_met.fits;4.11319;26499;12.9068;0.341333
20170409124336560_DDMTREBIC-R2_snap.fits;3.90601;26509.3;4.05902;0
20170409124436635_DDMTREBIC-R2_snap.fits;3.98676;26466.8;3.69346;0
20170409124611355_DDMTREBIC-R2_met.fits;4.10618;26496.1;8.70149;0.170667
20170409124536710_DDMTREBIC-R2_snap.fits;3.50865;26510.7;3.44138;0
20170409124636784_DDMTREBIC-R2_snap.fits;3.79002;26525.4;3.11462;0
20170409124736859_DDMTREBIC-R2_snap.fits;4.04559;26456.5;3.42536;0
20170409124836934_DDMTREBIC-R2_snap.fits;3.83046;26493.2;3.78345;0
20170409124937008_DDMTREBIC-R2_snap.fits;3.6785;26512.2;3.09236;0
20170409125037083_DDMTREBIC-R2_snap.fits;3.63064;26528.3;3.2876;0
20170409125137158_DDMTREBIC-R2_snap.fits;4.13859;26463.9;4.77189;0
20170409125237232_DDMTREBIC-R2_snap.fits;4.33331;26506.3;3.02799;0
20170409125337307_DDMTREBIC-R2_snap.fits;3.42448;26519.5;2.81642;0
20170409125437382_DDMTREBIC-R2_snap.fits;3.51434;26465.3;3.01733;0
20170409125542576_DDMTREBIC-R2_met.fits;3.45505;26487.3;9.11917;0.170667
20170409125537456_DDMTREBIC-R2_snap.fits;3.92684;26482.9;3.86125;0
20170409125637531_DDMTREBIC-R2_snap.fits;4.32559;26491.7;4.22474;0
20170409125737606_DDMTREBIC-R2_snap.fits;4.07109;26518.1;3.54094;0
20170409125837680_DDMTREBIC-R2_snap.fits;3.60643;26493.2;3.26452;0
20170409125937755_DDMTREBIC-R2_snap.fits;3.73312;26497.6;4.14079;0
