# file name; noise; peak f.; mag.; duration
20200914110017543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914110157553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914110337564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914110517575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914110657585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914110837596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914111017607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914111157617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914111337628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914111517639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914111657649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914111837660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914112017671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914112157681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914112337692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914112517703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914112657713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914112837724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914113017735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914113157745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914113337756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914113517767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914113657777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914113837788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914114017799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914114157809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914114337820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914114517831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914114657841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914114837852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914115017863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914115157873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914115337884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914115517895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914115657905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914115837916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
