# file name; noise; peak f.; mag.; duration
20200914230022151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914230202161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914230342172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914230522183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914230702193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914230842204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914231022215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914231202225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914231342236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914231522247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914231702257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914231842268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914232022279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914232202289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914232342300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914232522311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914232702321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914232842332_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914233022343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914233202353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914233342364_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914233522375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914233702385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914233842396_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914234022407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914234202417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914234342428_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914234522439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914234702449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914234842460_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914235022471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914235202481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914235342492_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914235522503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914235702513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914235842524_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
