# file name; noise; peak f.; mag.; duration
20200914050015239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914050155249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914050335260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914050515271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914050655281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914050835292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914051015303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914051155313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914051335324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914051515335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914051655345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914051835356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914052015367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914052155377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914052335388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914052515399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914052655409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914052835420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914053015431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914053155441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914053335452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914053515463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914053655473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914053835484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914054015495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914054155505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914054335516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914054515527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914054655537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914054835548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914055015559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914055155569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914055335580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914055515591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914055655601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914055835612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
