# file name; noise; peak f.; mag.; duration
20200914220021767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914220201777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914220341788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914220521799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914220701809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914220841820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914221021831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914221201841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914221341852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914221521863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914221701873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914221841884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914222021895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914222201905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914222341916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914222521927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914222701937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914222841948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914223021959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914223201969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914223341980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914223521991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914223702001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914223842012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914224022023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914224202033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914224342044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914224522055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914224702065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914224842076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914225022087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914225202097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914225342108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914225522119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914225702129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914225842140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
