# file name; noise; peak f.; mag.; duration
20200914200020999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914200201009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914200341020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914200521031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914200701041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914200841052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914201021063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914201201073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914201341084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914201521095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914201701105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914201841116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914202021127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914202201137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914202341148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914202521159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914202701169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914202841180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914203021191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914203201201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914203341212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914203521223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914203701233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914203841244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914204021255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914204201265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914204341276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914204521287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914204701297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914204841308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914205021319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914205201329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914205341340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914205521351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914205701361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914205841372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
