# file name; noise; peak f.; mag.; duration
20200914030014471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914030154481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914030334492_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914030514503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914030654513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914030834524_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914031014535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914031154545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914031334556_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914031514567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914031654577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914031834588_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914032014599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914032154609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914032334620_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914032514631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914032654641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914032834652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914033014663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914033154673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914033334684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914033514695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914033654705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914033834716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914034014727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914034154737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914034334748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914034514759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914034654769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914034834780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914035014791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914035154801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914035334812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914035514823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914035654833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914035834844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
