# file name; noise; peak f.; mag.; duration
20200914180020231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914180200241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914180340252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914180520263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914180700273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914180840284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914181020295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914181200305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914181340316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914181520327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914181700337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914181840348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914182020359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914182200369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914182340380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914182520391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914182700401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914182840412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914183020423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914183200433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914183340444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914183520455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914183700465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914183840476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914184020487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914184200497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914184340508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914184520519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914184700529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914184840540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914185020551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914185200561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914185340572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914185520583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914185700593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914185840604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
