# file name; noise; peak f.; mag.; duration
20200914090016775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914090156785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914090336796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914090516807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914090656817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914090836828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914091016839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914091156849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914091336860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914091516871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914091656881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914091836892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914092016903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914092156913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914092336924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914092516935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914092656945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914092836956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914093016967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914093156977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914093336988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914093516999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914093657009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914093837020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914094017031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914094157041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914094337052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914094517063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914094657073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914094837084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914095017095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914095157105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914095337116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914095517127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914095657137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914095837148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
