# file name; noise; peak f.; mag.; duration
20200914060015623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914060155633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914060335644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914060515655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914060655665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914060835676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914061015687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914061155697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914061335708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914061515719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914061655729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914061835740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914062015751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914062155761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914062335772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914062515783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914062655793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914062835804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914063015815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914063155825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914063335836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914063515847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914063655857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914063835868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914064015879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914064155889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914064335900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914064515911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914064655921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914064835932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914065015943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914065155953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914065335964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914065515975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914065655985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914065835996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
