# file name; noise; peak f.; mag.; duration
20200914160019463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914160159473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914160339484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914160519495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914160659505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914160839516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914161019527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914161159537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914161339548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914161519559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914161659569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914161839580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914162019591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914162159601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914162339612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914162519623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914162659633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914162839644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914163019655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914163159665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914163339676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914163519687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914163659697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914163839708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914164019719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914164159729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914164339740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914164519751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914164659761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914164839772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914165019783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914165159793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914165339804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914165519815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914165659825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914165839836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
