# file name; noise; peak f.; mag.; duration
20200914080016391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914080156401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914080336412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914080516423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914080656433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914080836444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914081016455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914081156465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914081336476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914081516487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914081656497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914081836508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914082016519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914082156529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914082336540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914082516551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914082656561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914082836572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914083016583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914083156593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914083336604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914083516615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914083656625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914083836636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914084016647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914084156657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914084336668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914084516679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914084656689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914084836700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914085016711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914085156721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914085336732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914085516743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914085656753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914085836764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
