# file name; noise; peak f.; mag.; duration
20200914040014855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914040154865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914040334876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914040514887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914040654897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914040834908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914041014919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914041154929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914041334940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914041514951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914041654961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914041834972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914042014983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914042154993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914042335004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914042515015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914042655025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914042835036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914043015047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914043155057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914043335068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914043515079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914043655089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914043835100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914044015111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914044155121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914044335132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914044515143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914044655153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914044835164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914045015175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914045155185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914045335196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914045515207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914045655217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914045835228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
