# file name; noise; peak f.; mag.; duration
20200914010013703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914010153713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914010333724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914010513735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914010653745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914010833756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914011013767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914011153777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914011333788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914011513799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914011653809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914011833820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914012013831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914012153841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914012333852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914012513863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914012653873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914012833884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914013013895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914013153905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914013333916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914013513927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914013653937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914013833948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914014013959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914014153969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914014333980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914014513991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914014654001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914014834012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914015014023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914015154033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914015334044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914015514055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914015654065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914015834076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
