# file name; noise; peak f.; mag.; duration
20200914070016007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914070156017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914070336028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914070516039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914070656049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914070836060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914071016071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914071156081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914071336092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914071516103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914071656113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914071836124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914072016135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914072156145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914072336156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914072516167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914072656177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914072836188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914073016199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914073156209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914073336220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914073516231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914073656241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914073836252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914074016263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914074156273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914074336284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914074516295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914074656305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914074836316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914075016327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914075156337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914075336348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914075516359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914075656369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914075836380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
