# file name; noise; peak f.; mag.; duration
20200914170019847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914170159857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914170339868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914170519879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914170659889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914170839900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914171019911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914171159921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914171339932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914171519943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914171659953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914171839964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914172019975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914172159985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914172339996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914172520007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914172700017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914172840028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914173020039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914173200049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914173340060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914173520071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914173700081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914173840092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914174020103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914174200113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914174340124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914174520135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914174700145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914174840156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914175020167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914175200177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914175340188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914175520199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914175700209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200914175840220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
