# file name; noise; peak f.; mag.; duration
20230305020021887_ALFAPCE-R0_snap.fits;9.5584;26522.5;5.58001;0
20230305020121961_ALFAPCE-R0_snap.fits;8.44853;26515.1;8.65318;0
20230305020222036_ALFAPCE-R0_snap.fits;8.29135;26540;6.16122;0
20230305020322111_ALFAPCE-R0_snap.fits;8.55179;26485.8;7.01367;0
20230305020422185_ALFAPCE-R0_snap.fits;9.03746;26544.4;7.73258;0
20230305020522260_ALFAPCE-R0_snap.fits;7.4294;26496.1;6.61313;0
20230305020622335_ALFAPCE-R0_snap.fits;7.73777;26529.8;6.24463;0
20230305020722409_ALFAPCE-R0_snap.fits;7.6947;26507.8;7.58581;0
20230305020822484_ALFAPCE-R0_snap.fits;7.68489;26500.5;6.63093;0
20230305020922559_ALFAPCE-R0_snap.fits;7.24917;26496.1;6.82619;0
20230305021022633_ALFAPCE-R0_snap.fits;7.69684;26459.5;6.84575;0
20230305021122708_ALFAPCE-R0_snap.fits;8.64265;26482.9;8.21553;0
20230305021222783_ALFAPCE-R0_snap.fits;7.43513;26512.2;7.39525;0
20230305021322857_ALFAPCE-R0_snap.fits;8.92957;26502;7.06989;0
20230305021422932_ALFAPCE-R0_snap.fits;9.2307;26477.1;9.40775;0
20230305021523007_ALFAPCE-R0_snap.fits;7.90367;26500.5;7.62749;0
20230305021623081_ALFAPCE-R0_snap.fits;6.42569;26541.5;7.40791;0
20230305021723156_ALFAPCE-R0_snap.fits;7.18466;26532.7;5.35954;0
20230305021823231_ALFAPCE-R0_snap.fits;7.62726;26471.2;6.29231;0
20230305021923305_ALFAPCE-R0_snap.fits;6.4103;26475.6;6.06796;0
20230305022023380_ALFAPCE-R0_snap.fits;6.821;26518.1;7.26104;0
20230305022123455_ALFAPCE-R0_snap.fits;7.63766;26488.8;6.80186;0
20230305022223529_ALFAPCE-R0_snap.fits;7.0141;26462.4;5.80178;0
20230305022323604_ALFAPCE-R0_snap.fits;8.3122;26494.6;6.58104;0
20230305022423679_ALFAPCE-R0_snap.fits;6.35729;26513.7;5.76116;0
20230305022523753_ALFAPCE-R0_snap.fits;9.5498;26538.6;4.14884;0
20230305022623828_ALFAPCE-R0_snap.fits;8.73985;26543;6.69609;0
20230305022723903_ALFAPCE-R0_snap.fits;6.57238;26528.3;5.67399;0
20230305022823977_ALFAPCE-R0_snap.fits;9.3044;26529.8;7.08048;0
20230305022924052_ALFAPCE-R0_snap.fits;7.12304;26481.4;6.95624;0
20230305023024127_ALFAPCE-R0_snap.fits;8.8629;26529.8;7.19182;0
20230305023124201_ALFAPCE-R0_snap.fits;7.93714;26455.1;6.56912;0
20230305023224276_ALFAPCE-R0_snap.fits;7.34375;26535.6;7.78669;0
20230305023324351_ALFAPCE-R0_snap.fits;7.4062;26493.2;6.79762;0
20230305023424425_ALFAPCE-R0_snap.fits;6.61237;26459.5;8.06975;0
20230305023524500_ALFAPCE-R0_snap.fits;5.73616;26500.5;6.28132;0
20230305023624575_ALFAPCE-R0_snap.fits;7.50978;26478.5;6.14864;0
20230305023724649_ALFAPCE-R0_snap.fits;8.03885;26535.6;7.97934;0
20230305023824724_ALFAPCE-R0_snap.fits;7.96876;26472.7;5.89189;0
20230305023924799_ALFAPCE-R0_snap.fits;6.66632;26458;10.1115;0
20230305024024873_ALFAPCE-R0_snap.fits;8.47569;26510.7;7.10494;0
20230305024124948_ALFAPCE-R0_snap.fits;8.14481;26482.9;6.55342;0
20230305024225023_ALFAPCE-R0_snap.fits;7.50602;26452.1;10.8582;0
20230305024325097_ALFAPCE-R0_snap.fits;11.3551;26472.7;7.71149;0
20230305024425172_ALFAPCE-R0_snap.fits;9.9356;26463.9;7.98192;0
20230305024525247_ALFAPCE-R0_snap.fits;7.6683;26450.7;6.48302;0
20230305024625321_ALFAPCE-R0_snap.fits;9.08996;26469.7;7.62732;0
20230305024725396_ALFAPCE-R0_snap.fits;8.33494;26503.4;9.2708;0
20230305024825471_ALFAPCE-R0_snap.fits;9.22577;26450.7;8.86512;0
20230305024925545_ALFAPCE-R0_snap.fits;7.41473;26503.4;7.22686;0
20230305025025620_ALFAPCE-R0_snap.fits;7.73322;26463.9;8.54972;0
20230305025125695_ALFAPCE-R0_snap.fits;18.2781;26544.4;12.607;0
20230305025225769_ALFAPCE-R0_snap.fits;7.57854;26494.6;8.16631;0
20230305025325844_ALFAPCE-R0_snap.fits;6.67182;26502;7.89638;0
20230305025425919_ALFAPCE-R0_snap.fits;10.1638;26449.2;7.11225;0
20230305025525993_ALFAPCE-R0_snap.fits;7.75845;26534.2;6.62011;0
20230305025626068_ALFAPCE-R0_snap.fits;9.10985;26477.1;7.41737;0
20230305025726143_ALFAPCE-R0_snap.fits;37.3794;26482.9;21.3654;0
20230305025826217_ALFAPCE-R0_snap.fits;8.19229;26531.2;9.70265;0
20230305025926292_ALFAPCE-R0_snap.fits;8.38587;26504.9;10.3658;0
