# file name; noise; peak f.; mag.; duration
20230305190037972_ALFAPCE-R0_snap.fits;8.29323;26526.9;8.64402;0
20230305190138047_ALFAPCE-R0_snap.fits;9.28884;26504.9;7.25341;0
20230305190238121_ALFAPCE-R0_snap.fits;11.5015;26493.2;8.59492;0
20230305190338196_ALFAPCE-R0_snap.fits;11.0381;26540;7.93814;0
20230305190438271_ALFAPCE-R0_snap.fits;11.5269;26535.6;11.0718;0
20230305190538345_ALFAPCE-R0_snap.fits;11.1035;26515.1;8.90371;0
20230305190638420_ALFAPCE-R0_snap.fits;11.6579;26482.9;10.9265;0
20230305190738495_ALFAPCE-R0_snap.fits;10.3306;26469.7;10.5605;0
20230305190838569_ALFAPCE-R0_snap.fits;9.67946;26512.2;8.58066;0
20230305190938644_ALFAPCE-R0_snap.fits;9.90254;26459.5;7.49045;0
20230305191038719_ALFAPCE-R0_snap.fits;12.9842;26497.6;10.2279;0
20230305191138793_ALFAPCE-R0_snap.fits;10.541;26521;11.3256;0
20230305191238868_ALFAPCE-R0_snap.fits;12.7782;26452.1;9.75115;0
20230305191338943_ALFAPCE-R0_snap.fits;10.2062;26540;12.7839;0
20230305191439017_ALFAPCE-R0_snap.fits;37.5068;26494.6;13.5323;0
20230305191539092_ALFAPCE-R0_snap.fits;15.6001;26518.1;13.7704;0
20230305191639167_ALFAPCE-R0_snap.fits;61.1872;26547.4;106.143;0
20230305191739241_ALFAPCE-R0_snap.fits;316.431;26528.3;160.666;0
20230305191839316_ALFAPCE-R0_snap.fits;28.7312;26515.1;28.5969;0
20230305191939391_ALFAPCE-R0_snap.fits;118.636;26497.6;94.2411;0
20230305192039465_ALFAPCE-R0_snap.fits;52.9912;26499;76.5092;0
20230305192139540_ALFAPCE-R0_snap.fits;11.9993;26472.7;9.06889;0
20230305192239615_ALFAPCE-R0_snap.fits;11.2981;26458;7.84488;0
20230305192339689_ALFAPCE-R0_snap.fits;12.8619;26460.9;9.85292;0
20230305192439764_ALFAPCE-R0_snap.fits;11.8698;26474.1;11.8251;0
20230305192539839_ALFAPCE-R0_snap.fits;9.31397;26512.2;8.42729;0
20230305192639913_ALFAPCE-R0_snap.fits;10.5043;26450.7;122.391;0
20230305192739988_ALFAPCE-R0_snap.fits;8.97602;26503.4;8.43912;0
20230305192840063_ALFAPCE-R0_snap.fits;129.94;26491.7;147.435;0
20230305192940137_ALFAPCE-R0_snap.fits;11.1212;26538.6;16.1383;0
20230305193040212_ALFAPCE-R0_snap.fits;8.57693;26531.2;10.5477;0
20230305193140287_ALFAPCE-R0_snap.fits;10.2115;26472.7;9.13681;0
20230305193240361_ALFAPCE-R0_snap.fits;151.298;26463.9;200.388;0
20230305193340436_ALFAPCE-R0_snap.fits;9.99212;26453.6;9.27999;0
20230305193440511_ALFAPCE-R0_snap.fits;104.721;26535.6;66.707;0
20230305193540585_ALFAPCE-R0_snap.fits;9.48036;26463.9;14.4772;0
20230305193640660_ALFAPCE-R0_snap.fits;8.81823;26487.3;7.87368;0
20230305193740735_ALFAPCE-R0_snap.fits;8.89954;26468.3;8.04848;0
20230305193840809_ALFAPCE-R0_snap.fits;26.6311;26512.2;21.2813;0
20230305193940884_ALFAPCE-R0_snap.fits;8.32181;26544.4;6.30439;0
20230305194040959_ALFAPCE-R0_snap.fits;7.73418;26540;10.9778;0
20230305194141033_ALFAPCE-R0_snap.fits;10.6893;26535.6;12.1255;0
20230305194241108_ALFAPCE-R0_snap.fits;10.1354;26452.1;8.426;0
20230305194341183_ALFAPCE-R0_snap.fits;8.71266;26526.9;6.9836;0
20230305194441257_ALFAPCE-R0_snap.fits;9.83562;26452.1;7.39224;0
20230305194541332_ALFAPCE-R0_snap.fits;11.3934;26541.5;10.08;0
20230305194641407_ALFAPCE-R0_snap.fits;10.4827;26494.6;9.59566;0
20230305194741481_ALFAPCE-R0_snap.fits;39.9094;26516.6;25.949;0
20230305194841556_ALFAPCE-R0_snap.fits;12.2047;26465.3;9.16667;0
20230305194941631_ALFAPCE-R0_snap.fits;7.21403;26462.4;5.87096;0
20230305195041705_ALFAPCE-R0_snap.fits;10.5073;26522.5;12.3972;0
20230305195141780_ALFAPCE-R0_snap.fits;8.04245;26493.2;7.28942;0
20230305195241855_ALFAPCE-R0_snap.fits;16.3168;26481.4;8.12833;0
20230305195341929_ALFAPCE-R0_snap.fits;9.5335;26529.8;7.2861;0
20230305195442004_ALFAPCE-R0_snap.fits;10.8047;26459.5;17.9653;0
20230305195542079_ALFAPCE-R0_snap.fits;13.0508;26459.5;10.0496;0
20230305195642153_ALFAPCE-R0_snap.fits;13.8378;26513.7;11.2895;0
20230305195742228_ALFAPCE-R0_snap.fits;10.7733;26504.9;9.36266;0
20230305195842303_ALFAPCE-R0_snap.fits;9.55427;26475.6;11.6752;0
20230305195942377_ALFAPCE-R0_snap.fits;12.9212;26484.4;13.7299;0
