# file name; noise; peak f.; mag.; duration
20230305130011092_ALFAPCE-R0_snap.fits;166.17;26465.3;178.103;0
20230305130111167_ALFAPCE-R0_snap.fits;50.6825;26449.2;100.049;0
20230305130211241_ALFAPCE-R0_snap.fits;8.6942;26458;7.24551;0
20230305130311316_ALFAPCE-R0_snap.fits;158.976;26456.5;226.823;0
20230305130411391_ALFAPCE-R0_snap.fits;612.772;26504.9;265.756;0
20230305130511465_ALFAPCE-R0_snap.fits;8.9451;26452.1;8.48088;0
20230305130611540_ALFAPCE-R0_snap.fits;7.28888;26547.4;8.23163;0
20230305130711615_ALFAPCE-R0_snap.fits;9.38977;26456.5;7.1822;0
20230305130811689_ALFAPCE-R0_snap.fits;8.66663;26488.8;6.125;0
20230305130911764_ALFAPCE-R0_snap.fits;8.17562;26455.1;7.85358;0
20230305131011839_ALFAPCE-R0_snap.fits;13.3637;26526.9;8.60156;0
20230305131011913_ALFAPCE-R0_snap.fits;30.9095;26500.5;11.0462;0
20230305131211988_ALFAPCE-R0_snap.fits;14.9357;26458;101.918;0
20230305131312063_ALFAPCE-R0_snap.fits;8.78727;26474.1;19.3809;0
20230305131412137_ALFAPCE-R0_snap.fits;9.27304;26500.5;5.86393;0
20230305131512212_ALFAPCE-R0_snap.fits;38.3086;26500.5;68.5905;0
20230305131612287_ALFAPCE-R0_snap.fits;9.01543;26471.2;7.93694;0
20230305131712361_ALFAPCE-R0_snap.fits;8.93757;26458;7.09114;0
20230305131812436_ALFAPCE-R0_snap.fits;6.70876;26515.1;7.71248;0
20230305131912511_ALFAPCE-R0_snap.fits;11.5811;26468.3;11.4705;0
20230305132012585_ALFAPCE-R0_snap.fits;9.27602;26488.8;8.25505;0
20230305132112660_ALFAPCE-R0_snap.fits;18.5479;26532.7;11.4297;0
20230305132212735_ALFAPCE-R0_snap.fits;9.16395;26519.5;7.98151;0
20230305132312809_ALFAPCE-R0_snap.fits;8.48258;26460.9;7.71981;0
20230305132412884_ALFAPCE-R0_snap.fits;11.0452;26469.7;11.0711;0
20230305132512959_ALFAPCE-R0_snap.fits;7.94389;26547.4;6.65367;0
20230305132613033_ALFAPCE-R0_snap.fits;9.60694;26529.8;9.08785;0
20230305132713108_ALFAPCE-R0_snap.fits;8.2258;26458;7.49011;0
20230305132813183_ALFAPCE-R0_snap.fits;10.9313;26491.7;6.41881;0
20230305132913257_ALFAPCE-R0_snap.fits;9.35145;26504.9;9.48092;0
20230305133013332_ALFAPCE-R0_snap.fits;9.90201;26541.5;7.67749;0
20230305133113407_ALFAPCE-R0_snap.fits;15.0714;26521;13.3046;0
20230305133213481_ALFAPCE-R0_snap.fits;14.0117;26529.8;9.91301;0
20230305133313556_ALFAPCE-R0_snap.fits;12.016;26521;8.80093;0
20230305133413631_ALFAPCE-R0_snap.fits;13.9565;26450.7;10.0067;0
20230305133513705_ALFAPCE-R0_snap.fits;9.6958;26504.9;6.85729;0
20230305133613780_ALFAPCE-R0_snap.fits;7.74599;26507.8;9.35547;0
20230305133713855_ALFAPCE-R0_snap.fits;11.2469;26452.1;12.3824;0
20230305133813929_ALFAPCE-R0_snap.fits;9.1671;26458;8.18701;0
20230305133914004_ALFAPCE-R0_snap.fits;10.9297;26529.8;11.5377;0
20230305134014079_ALFAPCE-R0_snap.fits;9.40723;26544.4;7.35323;0
20230305134114153_ALFAPCE-R0_snap.fits;7.65311;26531.2;8.87951;0
20230305134214228_ALFAPCE-R0_snap.fits;10.7365;26468.3;17.7864;0
20230305134314303_ALFAPCE-R0_snap.fits;10.6673;26466.8;10.5787;0
20230305134414377_ALFAPCE-R0_snap.fits;12.3107;26481.4;12.7215;0
20230305134514452_ALFAPCE-R0_snap.fits;10.1364;26458;9.97519;0
20230305134614527_ALFAPCE-R0_snap.fits;10.1926;26469.7;9.17954;0
20230305134714601_ALFAPCE-R0_snap.fits;11.2784;26544.4;10.1959;0
20230305134814676_ALFAPCE-R0_snap.fits;9.67634;26449.2;8.6024;0
20230305134914751_ALFAPCE-R0_snap.fits;10.5888;26452.1;8.28361;0
20230305135014825_ALFAPCE-R0_snap.fits;11.4084;26499;8.10843;0
20230305135114900_ALFAPCE-R0_snap.fits;8.35411;26487.3;9.08646;0
20230305135214975_ALFAPCE-R0_snap.fits;11.4952;26487.3;16.6116;0
20230305135315049_ALFAPCE-R0_snap.fits;129.554;26459.5;152.077;0
20230305135415124_ALFAPCE-R0_snap.fits;12.6925;26544.4;48.3466;0
20230305135515199_ALFAPCE-R0_snap.fits;10.7398;26531.2;10.8834;0
20230305135615273_ALFAPCE-R0_snap.fits;8.68282;26526.9;7.62337;0
20230305135715348_ALFAPCE-R0_snap.fits;9.85826;26450.7;9.81164;0
20230305135815423_ALFAPCE-R0_snap.fits;11.7042;26531.2;393.709;0
20230305135915497_ALFAPCE-R0_snap.fits;8.72641;26482.9;9.38545;0
