# file name; noise; peak f.; mag.; duration
20230305070044287_ALFAPCE-R0_snap.fits;9.93117;26484.4;6.97023;0
20230305070144361_ALFAPCE-R0_snap.fits;13.2812;26544.4;17.9721;0
20230305070244436_ALFAPCE-R0_snap.fits;13.085;26493.2;15.8754;0
20230305070344511_ALFAPCE-R0_snap.fits;11.1073;26504.9;9.73329;0
20230305070444585_ALFAPCE-R0_snap.fits;16.0526;26532.7;17.4103;0
20230305070544660_ALFAPCE-R0_snap.fits;12.886;26465.3;9.76741;0
20230305070644735_ALFAPCE-R0_snap.fits;14.1441;26541.5;18.9619;0
20230305070744809_ALFAPCE-R0_snap.fits;15.4671;26506.3;15.4353;0
20230305070844884_ALFAPCE-R0_snap.fits;10.9171;26534.2;18.9609;0
20230305070944959_ALFAPCE-R0_snap.fits;18.4035;26535.6;22.567;0
20230305071045033_ALFAPCE-R0_snap.fits;13.6986;26504.9;15.5202;0
20230305071145108_ALFAPCE-R0_snap.fits;21.4948;26544.4;23.1154;0
20230305071245183_ALFAPCE-R0_snap.fits;24.361;26468.3;26.1337;0
20230305071345257_ALFAPCE-R0_snap.fits;17.0165;26504.9;14.3771;0
20230305071445332_ALFAPCE-R0_snap.fits;23.2707;26494.6;22.4903;0
20230305071545407_ALFAPCE-R0_snap.fits;11.9258;26459.5;7.54662;0
20230305071645481_ALFAPCE-R0_snap.fits;24.3959;26490.2;22.8293;0
20230305071745556_ALFAPCE-R0_snap.fits;24.3932;26531.2;23.1682;0
20230305071845631_ALFAPCE-R0_snap.fits;22.3153;26482.9;23.5816;0
20230305071945705_ALFAPCE-R0_snap.fits;29.809;26471.2;23.937;0
20230305072045780_ALFAPCE-R0_snap.fits;10.4756;26523.9;7.81355;0
20230305072145855_ALFAPCE-R0_snap.fits;27.7647;26504.9;54.085;0
20230305072245929_ALFAPCE-R0_snap.fits;33.389;26455.1;34.0765;0
20230305072346004_ALFAPCE-R0_snap.fits;20.1274;26496.1;25.3125;0
20230305072446079_ALFAPCE-R0_snap.fits;40.0848;26459.5;55.4796;0
20230305072546153_ALFAPCE-R0_snap.fits;35.994;26518.1;46.0954;0
20230305072646228_ALFAPCE-R0_snap.fits;51.1069;26531.2;90.5012;0
20230305072746303_ALFAPCE-R0_snap.fits;59.306;26468.3;115.208;0
20230305072846377_ALFAPCE-R0_snap.fits;74.2395;26463.9;58.7666;0
20230305072946452_ALFAPCE-R0_snap.fits;61.7345;26504.9;87.6469;0
20230305073046527_ALFAPCE-R0_snap.fits;8.97331;26510.7;8.69205;0
20230305073146601_ALFAPCE-R0_snap.fits;86.8116;26506.3;113.536;0
20230305073246676_ALFAPCE-R0_snap.fits;60.5043;26452.1;85.2467;0
20230305073346751_ALFAPCE-R0_snap.fits;41.1721;26466.8;44.4386;0
20230305073446825_ALFAPCE-R0_snap.fits;92.7366;26491.7;86.3655;0
20230305073546900_ALFAPCE-R0_snap.fits;9.54931;26456.5;8.81431;0
20230305073646975_ALFAPCE-R0_snap.fits;109.259;26537.1;72.479;0
20230305073747049_ALFAPCE-R0_snap.fits;81.5637;26509.3;66.501;0
20230305073847124_ALFAPCE-R0_snap.fits;46.3888;26471.2;64.5754;0
20230305073947199_ALFAPCE-R0_snap.fits;106.891;26460.9;85.413;0
20230305074047273_ALFAPCE-R0_snap.fits;103.036;26518.1;120.806;0
20230305074147348_ALFAPCE-R0_snap.fits;109.072;26449.2;110.751;0
20230305074247423_ALFAPCE-R0_snap.fits;122.805;26471.2;96.339;0
20230305074347497_ALFAPCE-R0_snap.fits;93.6598;26512.2;108.685;0
20230305074447572_ALFAPCE-R0_snap.fits;101.748;26528.3;87.3864;0
20230305074547647_ALFAPCE-R0_snap.fits;26.2129;26477.1;34.1536;0
20230305074647721_ALFAPCE-R0_snap.fits;45.0386;26503.4;41.3201;0
20230305074747796_ALFAPCE-R0_snap.fits;75.3769;26538.6;87.759;0
20230305074847871_ALFAPCE-R0_snap.fits;50.1207;26449.2;77.8592;0
20230305074947945_ALFAPCE-R0_snap.fits;98.6347;26493.2;109.391;0
20230305075048020_ALFAPCE-R0_snap.fits;93.6155;26513.7;72.8973;0
20230305075148095_ALFAPCE-R0_snap.fits;65.0971;26455.1;51.8198;0
20230305075248169_ALFAPCE-R0_snap.fits;114.51;26540;69.1238;0
20230305075348244_ALFAPCE-R0_snap.fits;66.0337;26482.9;35.2481;0
20230305075448319_ALFAPCE-R0_snap.fits;116.232;26458;91.3816;0
20230305075548393_ALFAPCE-R0_snap.fits;132.42;26523.9;81.2934;0
20230305075648468_ALFAPCE-R0_snap.fits;84.7114;26497.6;90.2512;0
20230305075748543_ALFAPCE-R0_snap.fits;110.095;26477.1;162.622;0
20230305075848617_ALFAPCE-R0_snap.fits;11.059;26506.3;10.0402;0
20230305075948692_ALFAPCE-R0_snap.fits;115.766;26477.1;102.485;0
