# file name; noise; peak f.; mag.; duration
20230305180033492_ALFAPCE-R0_snap.fits;12.7507;26469.7;12.1355;0
20230305180133567_ALFAPCE-R0_snap.fits;10.5784;26544.4;8.83282;0
20230305180233641_ALFAPCE-R0_snap.fits;11.1292;26487.3;39.4874;0
20230305180333716_ALFAPCE-R0_snap.fits;12.4472;26455.1;10.4183;0
20230305180433791_ALFAPCE-R0_snap.fits;11.4542;26512.2;7.44926;0
20230305180533865_ALFAPCE-R0_snap.fits;9.98656;26480;8.65751;0
20230305180633940_ALFAPCE-R0_snap.fits;11.736;26466.8;8.38941;0
20230305180734015_ALFAPCE-R0_snap.fits;8.0289;26521;8.28362;0
20230305180834089_ALFAPCE-R0_snap.fits;7.24555;26512.2;7.53513;0
20230305180934164_ALFAPCE-R0_snap.fits;13.2973;26499;13.6638;0
20230305181034239_ALFAPCE-R0_snap.fits;8.81012;26541.5;5.54692;0
20230305181134313_ALFAPCE-R0_snap.fits;11.3735;26452.1;9.52621;0
20230305181234388_ALFAPCE-R0_snap.fits;9.53092;26529.8;8.19938;0
20230305181334463_ALFAPCE-R0_snap.fits;10.8252;26494.6;8.18101;0
20230305181434537_ALFAPCE-R0_snap.fits;8.50662;26540;9.48915;0
20230305181534612_ALFAPCE-R0_snap.fits;10.4627;26460.9;9.93601;0
20230305181634687_ALFAPCE-R0_snap.fits;9.69744;26488.8;9.25092;0
20230305181734761_ALFAPCE-R0_snap.fits;8.62618;26523.9;7.79837;0
20230305181834836_ALFAPCE-R0_snap.fits;11.2066;26475.6;10.8223;0
20230305181934911_ALFAPCE-R0_snap.fits;19.666;26458;13.3791;0
20230305182034985_ALFAPCE-R0_snap.fits;9.84708;26494.6;8.10209;0
20230305182135060_ALFAPCE-R0_snap.fits;15.5203;26477.1;8.50777;0
20230305182235135_ALFAPCE-R0_snap.fits;15.6304;26513.7;7.94303;0
20230305182335209_ALFAPCE-R0_snap.fits;10.3247;26478.5;10.381;0
20230305182435284_ALFAPCE-R0_snap.fits;9.14823;26510.7;9.02122;0
20230305182535359_ALFAPCE-R0_snap.fits;8.98677;26545.9;5.38623;0
20230305182635433_ALFAPCE-R0_snap.fits;8.08309;26502;7.87373;0
20230305182735508_ALFAPCE-R0_snap.fits;9.25909;26523.9;8.66986;0
20230305182835583_ALFAPCE-R0_snap.fits;79.0481;26493.2;105.541;0
20230305182935657_ALFAPCE-R0_snap.fits;8.97304;26460.9;7.56223;0
20230305183035732_ALFAPCE-R0_snap.fits;234.719;26469.7;272.915;0
20230305183135807_ALFAPCE-R0_snap.fits;26.4344;26488.8;10.3537;0
20230305183235881_ALFAPCE-R0_snap.fits;7.19611;26521;7.53119;0
20230305183335956_ALFAPCE-R0_snap.fits;8.57483;26500.5;7.30011;0
20230305183436031_ALFAPCE-R0_snap.fits;8.90802;26466.8;7.84234;0
20230305183536105_ALFAPCE-R0_snap.fits;9.21061;26528.3;8.30459;0
20230305183636180_ALFAPCE-R0_snap.fits;8.52924;26450.7;8.13672;0
20230305183736255_ALFAPCE-R0_snap.fits;9.26279;26482.9;8.05033;0
20230305183836329_ALFAPCE-R0_snap.fits;62.1924;26453.6;21.2108;0
20230305183936404_ALFAPCE-R0_snap.fits;8.74409;26478.5;7.17798;0
20230305184036479_ALFAPCE-R0_snap.fits;9.38964;26488.8;7.78456;0
20230305184136553_ALFAPCE-R0_snap.fits;37.1586;26484.4;85.7034;0
20230305184236628_ALFAPCE-R0_snap.fits;7.74988;26487.3;6.66807;0
20230305184336703_ALFAPCE-R0_snap.fits;11.3898;26518.1;9.00184;0
20230305184436777_ALFAPCE-R0_snap.fits;10.1922;26458;6.36517;0
20230305184536852_ALFAPCE-R0_snap.fits;8.55822;26463.9;8.98413;0
20230305184636927_ALFAPCE-R0_snap.fits;10.2301;26519.5;8.69036;0
20230305184737001_ALFAPCE-R0_snap.fits;9.77607;26477.1;9.57293;0
20230305184837076_ALFAPCE-R0_snap.fits;255.835;26523.9;140.991;0
20230305184937151_ALFAPCE-R0_snap.fits;245.668;26494.6;160.791;0
20230305185037225_ALFAPCE-R0_snap.fits;8.21157;26506.3;6.65912;0
20230305185137300_ALFAPCE-R0_snap.fits;57.3907;26545.9;29.5834;0
20230305185237375_ALFAPCE-R0_snap.fits;24.1238;26496.1;16.3384;0
20230305185337449_ALFAPCE-R0_snap.fits;8.86637;26516.6;9.62301;0
20230305185437524_ALFAPCE-R0_snap.fits;8.55693;26529.8;9.71437;0
20230305185537599_ALFAPCE-R0_snap.fits;9.9863;26547.4;8.70985;0
20230305185637673_ALFAPCE-R0_snap.fits;9.77266;26545.9;6.74553;0
20230305185737748_ALFAPCE-R0_snap.fits;9.52927;26531.2;7.57845;0
20230305185837823_ALFAPCE-R0_snap.fits;9.69265;26450.7;9.94999;0
20230305185937897_ALFAPCE-R0_snap.fits;10.5015;26510.7;6.61478;0
