# file name; noise; peak f.; mag.; duration
20230305040030847_ALFAPCE-R0_snap.fits;11.6499;26469.7;11.7123;0
20230305040130921_ALFAPCE-R0_snap.fits;11.4323;26504.9;11.5955;0
20230305040230996_ALFAPCE-R0_snap.fits;10.0039;26458;8.88767;0
20230305040331071_ALFAPCE-R0_snap.fits;9.56706;26463.9;10.7424;0
20230305040431145_ALFAPCE-R0_snap.fits;10.7753;26522.5;8.40244;0
20230305040531220_ALFAPCE-R0_snap.fits;14.3871;26522.5;9.928;0
20230305040631295_ALFAPCE-R0_snap.fits;21.3075;26513.7;20.2543;0
20230305040731369_ALFAPCE-R0_snap.fits;11.4144;26531.2;6.99558;0
20230305040831444_ALFAPCE-R0_snap.fits;15.0347;26496.1;17.8777;0
20230305040931519_ALFAPCE-R0_snap.fits;18.3558;26521;10.9566;0
20230305041031593_ALFAPCE-R0_snap.fits;7.48969;26535.6;8.17043;0
20230305041131668_ALFAPCE-R0_snap.fits;10.4257;26456.5;9.79058;0
20230305041231743_ALFAPCE-R0_snap.fits;8.53246;26477.1;5.85812;0
20230305041331817_ALFAPCE-R0_snap.fits;8.12288;26503.4;6.20295;0
20230305041431892_ALFAPCE-R0_snap.fits;8.35401;26456.5;41.3217;0
20230305041531967_ALFAPCE-R0_snap.fits;8.58346;26504.9;7.17737;0
20230305041632041_ALFAPCE-R0_snap.fits;7.94065;26449.2;10.2757;0
20230305041732116_ALFAPCE-R0_snap.fits;9.0362;26519.5;6.68757;0
20230305041832191_ALFAPCE-R0_snap.fits;8.05001;26458;10.1772;0
20230305041932265_ALFAPCE-R0_snap.fits;7.90221;26512.2;20.729;0
20230305042032340_ALFAPCE-R0_snap.fits;8.06678;26460.9;8.45487;0
20230305042132415_ALFAPCE-R0_snap.fits;9.26923;26541.5;6.36174;0
20230305042232489_ALFAPCE-R0_snap.fits;9.84998;26450.7;7.10302;0
20230305042332564_ALFAPCE-R0_snap.fits;7.92373;26482.9;6.75337;0
20230305042432639_ALFAPCE-R0_snap.fits;9.44415;26528.3;8.841;0
20230305042532713_ALFAPCE-R0_snap.fits;7.883;26453.6;6.90718;0
20230305042632788_ALFAPCE-R0_snap.fits;8.03576;26545.9;6.58692;0
20230305042732863_ALFAPCE-R0_snap.fits;7.29477;26493.2;6.29918;0
20230305042832937_ALFAPCE-R0_snap.fits;8.23343;26541.5;7.30078;0
20230305042933012_ALFAPCE-R0_snap.fits;7.6035;26462.4;7.39848;0
20230305043033087_ALFAPCE-R0_snap.fits;9.91264;26518.1;7.94275;0
20230305043133161_ALFAPCE-R0_snap.fits;8.07657;26450.7;5.81798;0
20230305043233236_ALFAPCE-R0_snap.fits;10.1017;26488.8;7.29014;0
20230305043333311_ALFAPCE-R0_snap.fits;8.65612;26474.1;7.87945;0
20230305043433385_ALFAPCE-R0_snap.fits;7.19353;26474.1;8.19441;0
20230305043533460_ALFAPCE-R0_snap.fits;8.74436;26534.2;6.64607;0
20230305043633535_ALFAPCE-R0_snap.fits;7.4847;26521;5.46115;0
20230305043733609_ALFAPCE-R0_snap.fits;8.29641;26500.5;8.70296;0
20230305043833684_ALFAPCE-R0_snap.fits;7.87386;26544.4;6.28102;0
20230305043933759_ALFAPCE-R0_snap.fits;8.88099;26504.9;7.88808;0
20230305044033833_ALFAPCE-R0_snap.fits;8.41631;26507.8;8.28418;0
20230305044133908_ALFAPCE-R0_snap.fits;8.64801;26497.6;5.36853;0
20230305044233983_ALFAPCE-R0_snap.fits;9.43932;26504.9;8.1951;0
20230305044334057_ALFAPCE-R0_snap.fits;8.06677;26487.3;5.4253;0
20230305044434132_ALFAPCE-R0_snap.fits;7.57717;26540;8.68276;0
20230305044534207_ALFAPCE-R0_snap.fits;9.27039;26493.2;6.77455;0
20230305044634281_ALFAPCE-R0_snap.fits;10.2574;26506.3;10.4257;0
20230305044734356_ALFAPCE-R0_snap.fits;7.56881;26534.2;6.94317;0
20230305044834431_ALFAPCE-R0_snap.fits;7.86578;26449.2;9.20327;0
20230305044934505_ALFAPCE-R0_snap.fits;7.37094;26522.5;7.19609;0
20230305045034580_ALFAPCE-R0_snap.fits;9.79837;26506.3;7.70785;0
20230305045134655_ALFAPCE-R0_snap.fits;6.9824;26528.3;7.1399;0
20230305045234729_ALFAPCE-R0_snap.fits;8.44807;26455.1;8.20337;0
20230305045334804_ALFAPCE-R0_snap.fits;9.94195;26482.9;7.36397;0
20230305045434879_ALFAPCE-R0_snap.fits;8.46553;26534.2;7.1164;0
20230305045534953_ALFAPCE-R0_snap.fits;8.29475;26484.4;7.85478;0
20230305045635028_ALFAPCE-R0_snap.fits;7.66939;26450.7;8.19502;0
20230305045735103_ALFAPCE-R0_snap.fits;9.79908;26477.1;7.02398;0
20230305045835177_ALFAPCE-R0_snap.fits;9.41231;26477.1;10.2272;0
20230305045935252_ALFAPCE-R0_snap.fits;7.89392;26459.5;7.20008;0
