# file name; noise; peak f.; mag.; duration
20230305100057727_ALFAPCE-R0_snap.fits;9.94142;26458;7.31483;0
20230305100157801_ALFAPCE-R0_snap.fits;10.8795;26537.1;12.9832;0
20230305100257876_ALFAPCE-R0_snap.fits;7.81343;26497.6;9.00863;0
20230305100357951_ALFAPCE-R0_snap.fits;10.2769;26540;11.2293;0
20230305100458025_ALFAPCE-R0_snap.fits;12.7174;26521;10.1403;0
20230305100558100_ALFAPCE-R0_snap.fits;10.6288;26531.2;10.5728;0
20230305100658175_ALFAPCE-R0_snap.fits;9.88875;26496.1;7.00148;0
20230305100758249_ALFAPCE-R0_snap.fits;12.6273;26507.8;10.4898;0
20230305100858324_ALFAPCE-R0_snap.fits;10.7208;26485.8;7.01868;0
20230305100958399_ALFAPCE-R0_snap.fits;10.8374;26502;10.9078;0
20230305101058473_ALFAPCE-R0_snap.fits;7.96326;26490.2;8.22144;0
20230305101158548_ALFAPCE-R0_snap.fits;12.228;26523.9;10.9001;0
20230305101258623_ALFAPCE-R0_snap.fits;9.37099;26535.6;9.89108;0
20230305101358697_ALFAPCE-R0_snap.fits;12.0749;26537.1;10.621;0
20230305101458772_ALFAPCE-R0_snap.fits;10.9356;26452.1;11.9485;0
20230305101558847_ALFAPCE-R0_snap.fits;9.88156;26481.4;10.3956;0
20230305101658921_ALFAPCE-R0_snap.fits;30.4372;26526.9;21.1421;0
20230305101758996_ALFAPCE-R0_snap.fits;8.10198;26463.9;10.6548;0
20230305101859071_ALFAPCE-R0_snap.fits;55.8598;26478.5;50.3771;0
20230305101959145_ALFAPCE-R0_snap.fits;9.99386;26472.7;8.14429;0
20230305102059220_ALFAPCE-R0_snap.fits;78.2171;26499;35.3798;0
20230305102159295_ALFAPCE-R0_snap.fits;66.6539;26513.7;70.08;0
20230305102259369_ALFAPCE-R0_snap.fits;20.2054;26510.7;13.7149;0
20230305102359444_ALFAPCE-R0_snap.fits;54.8417;26525.4;60.3823;0
20230305102459519_ALFAPCE-R0_snap.fits;12.4914;26488.8;14.0454;0
20230305102559593_ALFAPCE-R0_snap.fits;19.258;26545.9;19.017;0
20230305102659668_ALFAPCE-R0_snap.fits;65.8813;26531.2;53.6652;0
20230305102759743_ALFAPCE-R0_snap.fits;10.1547;26482.9;8.597;0
20230305102859817_ALFAPCE-R0_snap.fits;61.439;26529.8;48.4381;0
20230305102959892_ALFAPCE-R0_snap.fits;14.97;26547.4;12.7498;0
20230305103059967_ALFAPCE-R0_snap.fits;18.6651;26459.5;10.947;0
20230305103200041_ALFAPCE-R0_snap.fits;61.5547;26484.4;40.2388;0
20230305103300116_ALFAPCE-R0_snap.fits;11.0532;26466.8;10.1581;0
20230305103400191_ALFAPCE-R0_snap.fits;41.5695;26472.7;50.1981;0
20230305103500265_ALFAPCE-R0_snap.fits;18.5901;26469.7;21.0511;0
20230305103600340_ALFAPCE-R0_snap.fits;36.1135;26518.1;60.3815;0
20230305103700415_ALFAPCE-R0_snap.fits;31.9649;26506.3;34.0105;0
20230305103800489_ALFAPCE-R0_snap.fits;12.0374;26480;13.191;0
20230305103900564_ALFAPCE-R0_snap.fits;22.4601;26534.2;26.522;0
20230305104000639_ALFAPCE-R0_snap.fits;14.3414;26493.2;11.8003;0
20230305104100713_ALFAPCE-R0_snap.fits;12.6238;26450.7;11.0874;0
20230305104200788_ALFAPCE-R0_snap.fits;10.0347;26515.1;12.471;0
20230305104300863_ALFAPCE-R0_snap.fits;10.5241;26465.3;7.38293;0
20230305104400937_ALFAPCE-R0_snap.fits;9.76004;26458;7.86832;0
20230305104501012_ALFAPCE-R0_snap.fits;9.23265;26463.9;12.3157;0
20230305104601087_ALFAPCE-R0_snap.fits;7.26292;26510.7;7.22025;0
20230305104701161_ALFAPCE-R0_snap.fits;8.92229;26496.1;6.50691;0
20230305104801236_ALFAPCE-R0_snap.fits;7.296;26455.1;6.81221;0
20230305104901311_ALFAPCE-R0_snap.fits;11.0037;26531.2;8.78604;0
20230305105001385_ALFAPCE-R0_snap.fits;11.5856;26545.9;8.67134;0
20230305105101460_ALFAPCE-R0_snap.fits;8.16359;26515.1;7.22162;0
20230305105201535_ALFAPCE-R0_snap.fits;10.2281;26487.3;10.3844;0
20230305105301609_ALFAPCE-R0_snap.fits;15.3806;26523.9;9.91379;0
20230305105401684_ALFAPCE-R0_snap.fits;10.3008;26455.1;10.4992;0
20230305105501759_ALFAPCE-R0_snap.fits;7.65676;26535.6;6.45882;0
20230305105601833_ALFAPCE-R0_snap.fits;11.2315;26529.8;12.1055;0
20230305105701908_ALFAPCE-R0_snap.fits;8.91395;26538.6;8.53216;0
20230305105801983_ALFAPCE-R0_snap.fits;10.0557;26512.2;10.2064;0
20230305105902057_ALFAPCE-R0_snap.fits;7.96253;26515.1;8.61965;0
