# file name; noise; peak f.; mag.; duration
20180225021410098_ALFAPCE-R0_met.fits;1.15809;26474.1;5.14304;3.072
20180225021422215_ALFAPCE-R0_met.fits;1.27673;26504.9;3.99079;0.170667
20180225021850332_ALFAPCE-R0_met.fits;1.27191;26491.7;4.01942;0.341333
20180225021901938_ALFAPCE-R0_met.fits;1.26379;26509.3;6.8709;0.170667
20180225021930951_ALFAPCE-R0_met.fits;1.23388;26474.1;2.66765;0.170667
20180225021948188_ALFAPCE-R0_met.fits;1.33313;26504.9;3.19898;0.512
20180225022220935_ALFAPCE-R0_met.fits;1.50121;26496.1;3.20917;0.170667
20180225022503922_ALFAPCE-R0_met.fits;1.36278;26503.4;5.56748;0.170667
20180225023648775_ALFAPCE-R0_met.fits;1.47859;26503.4;3.56195;0.341333
20180225023805404_ALFAPCE-R0_met.fits;1.25988;26491.7;6.80368;0.341333
20180225024145052_ALFAPCE-R0_met.fits;1.40788;26490.2;3.78385;0.170667
20180225024306631_ALFAPCE-R0_met.fits;1.28189;26491.7;5.977;0.341333
20180225024330524_ALFAPCE-R0_met.fits;1.55297;26487.3;5.57995;0.341333
20180225024334791_ALFAPCE-R0_met.fits;1.2563;26521;3.95315;0.341333
20180225024440839_ALFAPCE-R0_met.fits;1.22019;26503.4;3.08662;0.170667
20180225025819868_ALFAPCE-R0_met.fits;1.32146;26499;3.20935;0.341333
20180225030528412_ALFAPCE-R0_met.fits;1.35078;26502;3.73429;0.512
20180225030535239_ALFAPCE-R0_met.fits;1.36877;26462.4;5.32676;0.170667
20180225030701596_ALFAPCE-R0_met.fits;1.42144;26528.3;5.03052;0.341333
