# file name; noise; peak f.; mag.; duration
20180225000932508_ALFAPCE-R0_met.fits;1.38109;26493.2;3.05513;0.170667
20180225001538759_ALFAPCE-R0_met.fits;1.18929;26482.9;2.82425;0.341333
20180225002203271_ALFAPCE-R0_met.fits;1.54488;26509.3;3.55258;0.170667
20180225002257372_ALFAPCE-R0_met.fits;1.27787;26503.4;8.45657;0.512
20180225002338332_ALFAPCE-R0_met.fits;1.31283;26474.1;2.75204;0.341333
20180225002625756_ALFAPCE-R0_met.fits;1.43737;26502;12.2363;0.341333
20180225002757234_ALFAPCE-R0_met.fits;1.22805;26482.9;4.03463;0.512
20180225003149682_ALFAPCE-R0_met.fits;1.4301;26509.3;4.50429;0.170667
20180225003415431_ALFAPCE-R0_met.fits;1.31303;26493.2;2.918;0.170667
20180225003424988_ALFAPCE-R0_met.fits;1.25111;26484.4;2.544;0.170667
20180225003531719_ALFAPCE-R0_met.fits;1.33567;26500.5;4.89732;0.341333
20180225003807708_ALFAPCE-R0_met.fits;1.39685;26506.3;4.05983;0.170667
20180225003828700_ALFAPCE-R0_met.fits;1.33715;26497.6;18.0075;0.512
20180225004059399_ALFAPCE-R0_met.fits;1.57577;26499;3.36302;0.170667
20180225004447751_ALFAPCE-R0_met.fits;1.42975;26494.6;4.53811;0.341333
20180225004541852_ALFAPCE-R0_met.fits;1.60099;26506.3;3.62916;2.38933
20180225004609330_ALFAPCE-R0_met.fits;1.31529;26494.6;2.90135;0.512
20180225004851804_ALFAPCE-R0_met.fits;1.31876;26513.7;3.80263;0.170667
20180225005404295_ALFAPCE-R0_met.fits;1.39086;26488.8;9.2387;0.341333
20180225005726023_ALFAPCE-R0_met.fits;1.45583;26504.9;3.44936;0.170667
20180225010010716_ALFAPCE-R0_met.fits;1.27252;26518.1;3.71466;0.341333
20180225010608604_ALFAPCE-R0_met.fits;1.40795;26512.2;2.92885;0.512
20180225010640007_ALFAPCE-R0_met.fits;1.2566;26494.6;3.94608;0.170667
