# file name; noise; peak f.; mag.; duration
20180225210959858_ALFAPCE-R0_met.fits;1.38199;26545.9;3.02286;1.536
20180225211004295_ALFAPCE-R0_met.fits;1.25241;26534.2;3.88396;0.170667
20180225211307079_ALFAPCE-R0_met.fits;1.46883;26513.7;3.33757;0.170667
20180225212209287_ALFAPCE-R0_met.fits;1.32786;26512.2;3.26906;0.170667
20180225212755911_ALFAPCE-R0_met.fits;1.39108;26512.2;4.17157;0.170667
20180225213711772_ALFAPCE-R0_met.fits;1.25696;26500.5;2.83455;0.170667
20180225214130332_ALFAPCE-R0_met.fits;1.33579;26507.8;2.90524;0.170667
20180225214259420_ALFAPCE-R0_met.fits;1.47317;26472.7;3.5714;0.512
20180225214357276_ALFAPCE-R0_met.fits;1.60871;26507.8;3.59556;0.170667
20180225214459228_ALFAPCE-R0_met.fits;1.23624;26504.9;4.95785;0.170667
20180225214658012_ALFAPCE-R0_met.fits;1.68333;26465.3;11.2811;0.341333
20180225214729244_ALFAPCE-R0_met.fits;1.42883;26497.6;3.28222;0.341333
20180225215119986_ALFAPCE-R0_met.fits;1.52868;26510.7;4.58653;0.170667
20180225215124594_ALFAPCE-R0_met.fits;1.32693;26477.1;2.66244;0.170667
20180225215205383_ALFAPCE-R0_met.fits;1.24823;26503.4;4.52278;0.170667
20180225215312114_ALFAPCE-R0_met.fits;1.50012;26487.3;4.37649;0.170667
20180225215738183_ALFAPCE-R0_met.fits;1.36744;26515.1;2.90425;0.170667
20180225215751495_ALFAPCE-R0_met.fits;1.71258;26458;5.61854;0.341333
20180225215811463_ALFAPCE-R0_met.fits;1.26851;26475.6;4.11328;0.341333
20180225220110151_ALFAPCE-R0_met.fits;1.21688;26506.3;7.38245;0.341333
20180225220420786_ALFAPCE-R0_met.fits;1.45155;26487.3;21.0947;0.512
20180225220551068_ALFAPCE-R0_met.fits;1.26763;26500.5;2.73507;0.170667
