# file name; noise; peak f.; mag.; duration
20180225141419143_ALFAPCE-R0_met.fits;1.49835;26499;3.36677;0.170667
20180225141429724_ALFAPCE-R0_met.fits;1.24399;26484.4;5.93903;0.341333
20180225141458567_ALFAPCE-R0_met.fits;1.27225;26491.7;13.6994;0.341333
20180225141959452_ALFAPCE-R0_met.fits;1.28831;26488.8;3.38595;0.341333
20180225142451804_ALFAPCE-R0_met.fits;1.42295;26507.8;6.03933;0.682667
20180225143028188_ALFAPCE-R0_met.fits;1.44994;26499;3.24884;11.9467
20180225143505692_ALFAPCE-R0_met.fits;1.34353;26478.5;4.00129;0.341333
20180225143620274_ALFAPCE-R0_met.fits;1.40223;26503.4;3.25312;0.170667
20180225143723420_ALFAPCE-R0_met.fits;1.28259;26491.7;2.97282;0.170667
20180225143940978_ALFAPCE-R0_met.fits;1.29158;26491.7;4.58248;0.341333
20180225143944903_ALFAPCE-R0_met.fits;1.2088;26506.3;4.0947;0.341333
20180225144455004_ALFAPCE-R0_met.fits;1.40249;26512.2;16.1393;0.341333
20180225144543132_ALFAPCE-R0_met.fits;1.49445;26541.5;7.15047;0.341333
20180225144751474_ALFAPCE-R0_met.fits;1.53894;26499;6.06644;0.512
20180225144837212_ALFAPCE-R0_met.fits;1.32181;26500.5;4.92637;0.512
20180225150047666_ALFAPCE-R0_met.fits;1.21533;26504.9;2.57614;0.170667
20180225150327068_ALFAPCE-R0_met.fits;1.11278;26516.6;2.61961;0.682667
