# file name; noise; peak f.; mag.; duration
20180225051550066_ALFAPCE-R0_met.fits;1.38027;26490.2;9.55966;0.682667
20180225051553820_ALFAPCE-R0_met.fits;1.36596;26509.3;3.90053;0.170667
20180225051630684_ALFAPCE-R0_met.fits;1.53835;26519.5;7.91315;0.341333
20180225052154268_ALFAPCE-R0_met.fits;1.34732;26488.8;2.88137;0.170667
20180225052800007_ALFAPCE-R0_met.fits;1.14337;26506.3;4.83874;0.170667
20180225052829703_ALFAPCE-R0_met.fits;1.48647;26528.3;3.46426;0.341333
20180225053121223_ALFAPCE-R0_met.fits;1.30634;26516.6;2.86546;0.170667
20180225053236146_ALFAPCE-R0_met.fits;1.23566;26509.3;3.13272;0.170667
20180225053314204_ALFAPCE-R0_met.fits;1.50219;26526.9;9.32369;0.341333
20180225053323250_ALFAPCE-R0_met.fits;1.10597;26480;2.37326;0.170667
20180225053948274_ALFAPCE-R0_met.fits;1.27141;26487.3;4.40362;4.096
20180225054041863_ALFAPCE-R0_met.fits;1.20749;26490.2;4.29824;0.170667
20180225054229895_ALFAPCE-R0_met.fits;1.35851;26493.2;3.91563;0.170667
20180225054431580_ALFAPCE-R0_met.fits;1.21591;26491.7;2.63982;0.341333
20180225055715655_ALFAPCE-R0_met.fits;1.64582;26510.7;4.13973;0.170667
20180225055829042_ALFAPCE-R0_met.fits;1.40805;26510.7;3.91826;0.170667
20180225055851399_ALFAPCE-R0_met.fits;1.37049;26507.8;3.78882;0.170667
20180225060218588_ALFAPCE-R0_met.fits;1.35685;26500.5;3.09321;0.170667
20180225060318322_ALFAPCE-R0_met.fits;1.6199;26496.1;4.96834;0.170667
20180225060543900_ALFAPCE-R0_met.fits;1.16428;26491.7;2.40231;0.170667
