# file name; noise; peak f.; mag.; duration
20180225110915399_ALFAPCE-R0_met.fits;1.30933;26509.3;2.66078;0.170667
20180225111622748_ALFAPCE-R0_met.fits;1.41216;26458;8.04286;0.170667
20180225113507954_ALFAPCE-R0_met.fits;1.51485;26506.3;3.39452;0.341333
20180225113734556_ALFAPCE-R0_met.fits;1.37409;26496.1;3.12049;0.170667
20180225113737287_ALFAPCE-R0_met.fits;1.32377;26482.9;3.86789;0.170667
20180225114657756_ALFAPCE-R0_met.fits;1.33767;26504.9;3.72621;0.341333
20180225114803804_ALFAPCE-R0_met.fits;1.43481;26480;11.0748;0.341333
20180225114900636_ALFAPCE-R0_met.fits;1.28458;26490.2;2.8293;0.170667
20180225115258034_ALFAPCE-R0_met.fits;1.41492;26545.9;4.34923;0.682667
20180225115438898_ALFAPCE-R0_met.fits;1.32314;26502;3.32068;0.341333
20180225115844658_ALFAPCE-R0_met.fits;1.59674;26494.6;5.72337;0.341333
20180225120325746_ALFAPCE-R0_met.fits;1.37081;26506.3;2.84437;0.170667
20180225120356124_ALFAPCE-R0_met.fits;1.5149;26545.9;3.12915;0.170667
20180225120516167_ALFAPCE-R0_met.fits;1.34738;26496.1;5.59923;0.512
20180225120518898_ALFAPCE-R0_met.fits;1.25857;26491.7;2.68032;0.170667
20180225120559004_ALFAPCE-R0_met.fits;1.20658;26490.2;2.65953;0.170667
20180225120719047_ALFAPCE-R0_met.fits;1.35771;26500.5;3.42418;0.853333
