# file name; noise; peak f.; mag.; duration
20180225030908743_ALFAPCE-R0_met.fits;1.34196;26474.1;3.57137;0.170667
20180225030943730_ALFAPCE-R0_met.fits;1.56536;26472.7;3.60349;0.170667
20180225031337884_ALFAPCE-R0_met.fits;1.56221;26500.5;3.8105;0.170667
20180225031613020_ALFAPCE-R0_met.fits;1.33488;26510.7;5.90318;0.170667
20180225031622919_ALFAPCE-R0_met.fits;1.59467;26496.1;5.07905;0.341333
20180225031812658_ALFAPCE-R0_met.fits;1.40032;26516.6;4.84818;0.170667
20180225032024071_ALFAPCE-R0_met.fits;1.54359;26521;3.27653;0.341333
20180225032315079_ALFAPCE-R0_met.fits;1.29925;26480;5.78464;0.170667
20180225032600967_ALFAPCE-R0_met.fits;1.31095;26493.2;5.05727;0.170667
20180225033132914_ALFAPCE-R0_met.fits;1.35208;26478.5;2.85307;0.170667
20180225033136498_ALFAPCE-R0_met.fits;1.27358;26504.9;2.76033;0.170667
20180225033458738_ALFAPCE-R0_met.fits;1.50482;26522.5;3.82471;0.170667
20180225033625607_ALFAPCE-R0_met.fits;1.5305;26525.4;5.04869;0.512
20180225034117447_ALFAPCE-R0_met.fits;1.44359;26513.7;4.04622;1.536
20180225034132124_ALFAPCE-R0_met.fits;1.2854;26497.6;3.18507;0.170667
20180225034940060_ALFAPCE-R0_met.fits;1.44888;26506.3;8.95511;0.341333
20180225035152327_ALFAPCE-R0_met.fits;1.41381;26543;4.68059;0.170667
20180225035400839_ALFAPCE-R0_met.fits;1.35137;26487.3;7.47599;0.170667
20180225035435996_ALFAPCE-R0_met.fits;1.26182;26493.2;4.2505;0.170667
20180225035605596_ALFAPCE-R0_met.fits;1.43265;26484.4;5.03052;0.341333
20180225035724274_ALFAPCE-R0_met.fits;1.12426;26531.2;2.48915;0.170667
20180225035849607_ALFAPCE-R0_met.fits;1.26037;26526.9;2.74185;0.170667
20180225040105458_ALFAPCE-R0_met.fits;1.17209;26531.2;2.47085;0.170667
20180225040144540_ALFAPCE-R0_met.fits;1.12577;26491.7;3.32927;0.341333
20180225040358855_ALFAPCE-R0_met.fits;1.29786;26506.3;2.8867;0.170667
