# file name; noise; peak f.; mag.; duration
20230329060017362_FLZ-R0_met.fits;10.3518;26488.8;21.375;0.170667
20230329060040744_FLZ-R0_snap.fits;10.2432;26452.1;9.15644;0
20230329060140818_FLZ-R0_snap.fits;10.7683;26510.7;8.19058;0
20230329060240893_FLZ-R0_snap.fits;10.0283;26502;11.513;0
20230329060340968_FLZ-R0_snap.fits;10.2915;26474.1;8.16418;0
20230329060441042_FLZ-R0_snap.fits;11.5812;26480;10.3223;0
20230329060541117_FLZ-R0_snap.fits;11.5994;26466.8;10.6247;0
20230329060641192_FLZ-R0_snap.fits;12.7792;26538.6;9.75601;0
20230329060741266_FLZ-R0_snap.fits;10.784;26475.6;9.54402;0
20230329060841341_FLZ-R0_snap.fits;11.5807;26462.4;8.16029;0
20230329060941416_FLZ-R0_snap.fits;11.2856;26502;9.10713;0
20230329061041490_FLZ-R0_snap.fits;10.4778;26450.7;9.48497;0
20230329061216381_FLZ-R0_met.fits;9.46404;26513.7;44.5721;0.170667
20230329061141565_FLZ-R0_snap.fits;9.37345;26532.7;9.60923;0
20230329061241640_FLZ-R0_snap.fits;9.15368;26463.9;6.8556;0
20230329061341714_FLZ-R0_snap.fits;10.5176;26512.2;9.99206;0
20230329061441789_FLZ-R0_snap.fits;10.6562;26543;9.54892;0
20230329061541864_FLZ-R0_snap.fits;9.46549;26506.3;9.46211;0
20230329061641938_FLZ-R0_snap.fits;10.9253;26493.2;8.07547;0
20230329061742013_FLZ-R0_snap.fits;12.0496;26482.9;8.74674;0
20230329061842088_FLZ-R0_snap.fits;10.1797;26496.1;9.43014;0
20230329062009298_FLZ-R0_met.fits;10.9352;26497.6;24.7606;0.170667
20230329061942162_FLZ-R0_snap.fits;13.2482;26488.8;8.71494;0
20230329062042237_FLZ-R0_snap.fits;12.0403;26458;8.57797;0
20230329062142312_FLZ-R0_snap.fits;10.588;26471.2;8.20023;0
20230329062251432_FLZ-R0_met.fits;10.5314;26503.4;62.9387;0.170667
20230329062242386_FLZ-R0_snap.fits;10.1825;26518.1;8.85889;0
20230329062342461_FLZ-R0_snap.fits;10.2661;26488.8;8.70582;0
20230329062442536_FLZ-R0_snap.fits;9.67855;26502;7.41574;0
20230329062542610_FLZ-R0_snap.fits;11.3744;26469.7;7.56341;0
20230329062642685_FLZ-R0_snap.fits;11.856;26475.6;8.17844;0
20230329062742760_FLZ-R0_snap.fits;12.1356;26518.1;7.11442;0
20230329062842834_FLZ-R0_snap.fits;9.9904;26540;9.66953;0
20230329062942909_FLZ-R0_snap.fits;11.2699;26540;11.1716;0
20230329063042984_FLZ-R0_snap.fits;12.1018;26500.5;8.83758;0
20230329063143058_FLZ-R0_snap.fits;10.1223;26523.9;8.96029;0
20230329063243133_FLZ-R0_snap.fits;10.7003;26504.9;7.02044;0
20230329063439698_FLZ-R0_met.fits;12.0415;26482.9;33.7972;0.170667
20230329063343208_FLZ-R0_snap.fits;9.94922;26516.6;8.29155;0
20230329063443282_FLZ-R0_snap.fits;12.461;26493.2;7.43955;0
20230329063543357_FLZ-R0_snap.fits;9.54233;26515.1;7.02408;0
20230329063738386_FLZ-R0_met.fits;9.65552;26475.6;31.0706;0.170667
20230329063643432_FLZ-R0_snap.fits;10.7084;26507.8;11.0022;0
20230329063743506_FLZ-R0_snap.fits;10.2505;26512.2;9.82899;0
20230329063930173_FLZ-R0_met.fits;11.0518;26491.7;24.5426;0.170667
20230329063843581_FLZ-R0_snap.fits;9.76637;26544.4;10.0219;0
20230329063943656_FLZ-R0_snap.fits;10.3815;26458;9.35081;0
20230329064043730_FLZ-R0_snap.fits;10.9589;26469.7;8.7254;0
20230329064143805_FLZ-R0_snap.fits;10.8202;26463.9;10.8276;0
20230329064243880_FLZ-R0_snap.fits;9.73868;26460.9;10.1534;0
20230329064356584_FLZ-R0_met.fits;10.6141;26500.5;37.9432;0.170667
20230329064343954_FLZ-R0_snap.fits;10.6454;26475.6;9.4777;0
20230329064513213_FLZ-R0_met.fits;9.78289;26506.3;45.3066;3.24267
20230329064523453_FLZ-R0_met.fits;10.7505;26494.6;60.2988;0.341333
20230329064444029_FLZ-R0_snap.fits;10.1533;26516.6;10.5125;0
20230329064544104_FLZ-R0_snap.fits;10.3563;26516.6;11.1442;0
20230329064644178_FLZ-R0_snap.fits;10.6282;26462.4;9.30791;0
20230329064744253_FLZ-R0_snap.fits;11.3503;26491.7;9.56579;0
20230329064844328_FLZ-R0_snap.fits;10.9604;26503.4;7.61849;0
20230329064944402_FLZ-R0_snap.fits;12.4118;26491.7;8.25797;0
20230329065044477_FLZ-R0_snap.fits;11.5129;26478.5;10.3581;0
20230329065144552_FLZ-R0_snap.fits;9.80294;26452.1;8.65407;0
20230329065325586_FLZ-R0_met.fits;11.1378;26515.1;23.4645;0.170667
20230329065244626_FLZ-R0_snap.fits;11.8933;26472.7;9.07181;0
20230329065344701_FLZ-R0_snap.fits;10.7636;26529.8;10.4234;0
20230329065444776_FLZ-R0_snap.fits;10.5142;26525.4;7.8653;0
20230329065544850_FLZ-R0_snap.fits;9.44311;26534.2;7.92197;0
20230329065708818_FLZ-R0_met.fits;11.7828;26497.6;23.7798;0.170667
20230329065644925_FLZ-R0_snap.fits;9.85401;26465.3;9.84902;0
20230329065745000_FLZ-R0_snap.fits;12.6588;26455.1;10.7214;0
20230329065845074_FLZ-R0_snap.fits;10.1507;26456.5;9.90523;0
20230329065945149_FLZ-R0_snap.fits;10.2856;26529.8;11.6;0
