# file name; noise; peak f.; mag.; duration
20230329090054184_FLZ-R0_snap.fits;11.0885;26488.8;10.634;0
20230329090154258_FLZ-R0_snap.fits;11.5752;26490.2;9.38971;0
20230329090254333_FLZ-R0_snap.fits;10.3693;26481.4;12.4622;0
20230329090354408_FLZ-R0_snap.fits;11.4207;26462.4;12.2441;0
20230329090454482_FLZ-R0_snap.fits;11.8387;26481.4;6.87238;0
20230329090554557_FLZ-R0_snap.fits;10.5788;26545.9;8.99292;0
20230329090654632_FLZ-R0_snap.fits;11.6582;26529.8;10.2502;0
20230329090754706_FLZ-R0_snap.fits;10.3082;26538.6;10.1211;0
20230329090854781_FLZ-R0_snap.fits;10.2762;26518.1;11.1522;0
20230329090954856_FLZ-R0_snap.fits;9.18223;26543;11.9538;0
20230329091109437_FLZ-R0_met.fits;11.1748;26502;23.4235;0.170667
20230329091054930_FLZ-R0_snap.fits;10.624;26458;9.2327;0
20230329091155005_FLZ-R0_snap.fits;11.049;26502;11.1941;0
20230329091255080_FLZ-R0_snap.fits;10.7005;26519.5;8.48735;0
20230329091355154_FLZ-R0_snap.fits;9.47916;26502;10.8254;0
20230329091505981_FLZ-R0_met.fits;11.0442;26513.7;34.976;0.341333
20230329091455229_FLZ-R0_snap.fits;9.34581;26453.6;10.6763;0
20230329091606056_FLZ-R0_met.fits;10.7396;26459.5;24.9243;0.170667
20230329091555304_FLZ-R0_snap.fits;9.85796;26528.3;8.93566;0
20230329091655378_FLZ-R0_snap.fits;10.8475;26452.1;10.166;0
20230329091836242_FLZ-R0_met.fits;9.63635;26510.7;48.851;0.170667
20230329091755453_FLZ-R0_snap.fits;10.8392;26521;11.5435;0
20230329091855528_FLZ-R0_snap.fits;10.1804;26502;9.31762;0
20230329091955602_FLZ-R0_snap.fits;10.0544;26528.3;10.3759;0
20230329092151656_FLZ-R0_met.fits;11.5179;26526.9;35.5428;0.170667
20230329092055677_FLZ-R0_snap.fits;12.1966;26477.1;9.01522;0
20230329092155752_FLZ-R0_snap.fits;9.79461;26478.5;9.61419;0
20230329092255826_FLZ-R0_snap.fits;13.1371;26474.1;9.97973;0
20230329092355901_FLZ-R0_snap.fits;9.12876;26474.1;8.14347;0
20230329092455976_FLZ-R0_snap.fits;11.014;26490.2;8.76584;0
20230329092556050_FLZ-R0_snap.fits;10.882;26523.9;8.53838;0
20230329092656125_FLZ-R0_snap.fits;12.487;26452.1;9.61273;0
20230329092832210_FLZ-R0_met.fits;8.59411;26500.5;20.3592;0.170667
20230329092756200_FLZ-R0_snap.fits;10.1367;26482.9;9.16849;0
20230329092856274_FLZ-R0_snap.fits;12.8853;26500.5;9.68264;0
20230329093007272_FLZ-R0_met.fits;9.67705;26496.1;54.5387;0.853333
20230329092956349_FLZ-R0_snap.fits;10.4813;26482.9;9.68626;0
20230329093056424_FLZ-R0_snap.fits;9.61617;26455.1;9.84479;0
20230329093156498_FLZ-R0_snap.fits;13.5916;26519.5;7.58127;0
20230329093256573_FLZ-R0_snap.fits;9.99807;26547.4;11.9319;0
20230329093356648_FLZ-R0_snap.fits;12.6803;26478.5;9.85306;0
20230329093456722_FLZ-R0_snap.fits;11.9755;26547.4;9.83392;0
20230329093556797_FLZ-R0_snap.fits;11.0714;26537.1;9.54712;0
20230329093656872_FLZ-R0_snap.fits;10.7671;26456.5;11.3274;0
20230329093756946_FLZ-R0_snap.fits;13.985;26491.7;12.8366;0
20230329093857021_FLZ-R0_snap.fits;10.6041;26485.8;6.84051;0
20230329093957096_FLZ-R0_snap.fits;12.9353;26541.5;9.89719;0
20230329094143250_FLZ-R0_met.fits;11.2563;26484.4;40.934;0.170667
20230329094057170_FLZ-R0_snap.fits;12.925;26469.7;8.54112;0
20230329094154514_FLZ-R0_met.fits;11.3211;26504.9;27.8364;0.170667
20230329094157245_FLZ-R0_snap.fits;10.8066;26513.7;9.96964;0
20230329094257320_FLZ-R0_snap.fits;12.1616;26523.9;12.0935;0
20230329094357394_FLZ-R0_snap.fits;12.5391;26449.2;9.62232;0
20230329094517096_FLZ-R0_met.fits;11.8161;26534.2;27.0391;0.170667
20230329094457469_FLZ-R0_snap.fits;11.3463;26499;8.90403;0
20230329094557544_FLZ-R0_snap.fits;11.3481;26497.6;9.69261;0
20230329094657618_FLZ-R0_snap.fits;10.6572;26523.9;11.6915;0
20230329094757693_FLZ-R0_snap.fits;11.2051;26519.5;13.004;0
20230329094857768_FLZ-R0_snap.fits;11.6768;26452.1;11.3348;0
20230329094957842_FLZ-R0_snap.fits;10.7589;26459.5;10.5735;0
20230329095057917_FLZ-R0_snap.fits;9.82167;26502;8.6693;0
20230329095157992_FLZ-R0_snap.fits;11.4702;26488.8;11.3002;0
20230329095258066_FLZ-R0_snap.fits;12.6096;26506.3;9.50852;0
20230329095423741_FLZ-R0_met.fits;11.2731;26518.1;33.5414;0.170667
20230329095358141_FLZ-R0_snap.fits;10.3764;26512.2;9.76865;0
20230329095536104_FLZ-R0_met.fits;11.011;26522.5;22.7117;0.170667
20230329095458216_FLZ-R0_snap.fits;11.2202;26538.6;12.2472;0
20230329095558290_FLZ-R0_snap.fits;10.3057;26450.7;9.89247;0
20230329095734376_FLZ-R0_met.fits;12.491;26463.9;38.7672;0.512
20230329095658365_FLZ-R0_snap.fits;12.1745;26465.3;8.49692;0
20230329095758440_FLZ-R0_snap.fits;11.7396;26537.1;10.5992;0
20230329095858514_FLZ-R0_snap.fits;10.6995;26484.4;13.3182;0
20230329095958589_FLZ-R0_snap.fits;11.1492;26519.5;10.7869;0
