# file name; noise; peak f.; mag.; duration
20230329190038909_FLZ-R0_snap.fits;9.69286;26458;8.73431;0
20230329190138984_FLZ-R0_snap.fits;12.8519;26547.4;9.25342;0
20230329190239058_FLZ-R0_snap.fits;10.3874;26478.5;10.2491;0
20230329190339133_FLZ-R0_snap.fits;9.57454;26462.4;9.42173;0
20230329190439208_FLZ-R0_snap.fits;10.5348;26541.5;7.43147;0
20230329190539282_FLZ-R0_snap.fits;9.02441;26455.1;7.77862;0
20230329190639357_FLZ-R0_snap.fits;11.0687;26475.6;8.60737;0
20230329190739432_FLZ-R0_snap.fits;9.7649;26541.5;8.24508;0
20230329190839506_FLZ-R0_snap.fits;10.9961;26474.1;10.6265;0
20230329190939581_FLZ-R0_snap.fits;8.33933;26472.7;9.02091;0
20230329191039656_FLZ-R0_snap.fits;9.14622;26449.2;9.51608;0
20230329191139730_FLZ-R0_snap.fits;9.71022;26523.9;7.55445;0
20230329191239805_FLZ-R0_snap.fits;11.9734;26538.6;10.4669;0
20230329191339880_FLZ-R0_snap.fits;11.175;26519.5;7.92459;0
20230329191439954_FLZ-R0_snap.fits;11.7343;26547.4;8.40899;0
20230329191540029_FLZ-R0_snap.fits;10.5386;26544.4;9.30722;0
20230329191640104_FLZ-R0_snap.fits;11.6317;26466.8;8.81019;0
20230329191740178_FLZ-R0_snap.fits;9.99361;26497.6;11.4699;0
20230329191840253_FLZ-R0_snap.fits;9.85454;26540;7.7756;0
20230329191940328_FLZ-R0_snap.fits;8.86729;26537.1;8.89185;0
20230329192040402_FLZ-R0_snap.fits;10.1112;26480;7.59096;0
20230329192140477_FLZ-R0_snap.fits;9.02582;26499;10.6463;0
20230329192240552_FLZ-R0_snap.fits;9.02411;26487.3;11.919;0
20230329192340626_FLZ-R0_snap.fits;12.0384;26523.9;10.2412;0
20230329192440701_FLZ-R0_snap.fits;10.457;26532.7;9.21369;0
20230329192540776_FLZ-R0_snap.fits;10.5037;26475.6;9.44673;0
20230329192656040_FLZ-R0_met.fits;9.45674;26499;36.0197;0.170667
20230329192640850_FLZ-R0_snap.fits;8.10204;26463.9;8.67481;0
20230329192740925_FLZ-R0_snap.fits;9.51014;26512.2;7.81317;0
20230329192841000_FLZ-R0_snap.fits;10.165;26458;9.05487;0
20230329192941074_FLZ-R0_snap.fits;8.00501;26488.8;8.16125;0
20230329193041149_FLZ-R0_snap.fits;10.314;26497.6;10.8673;0
20230329193141224_FLZ-R0_snap.fits;9.29979;26460.9;7.65289;0
20230329193241298_FLZ-R0_snap.fits;10.6219;26456.5;7.30709;0
20230329193341373_FLZ-R0_snap.fits;12.7686;26488.8;9.18651;0
20230329193457320_FLZ-R0_met.fits;8.36216;26516.6;19.8417;0.170667
20230329193441448_FLZ-R0_snap.fits;10.3132;26519.5;11.1375;0
20230329193541522_FLZ-R0_snap.fits;9.80693;26516.6;9.92237;0
20230329193641597_FLZ-R0_snap.fits;10.2551;26540;9.51113;0
20230329193741672_FLZ-R0_snap.fits;9.51532;26531.2;10.0209;0
20230329193935677_FLZ-R0_met.fits;9.64017;26481.4;35.6442;0.170667
20230329193841746_FLZ-R0_snap.fits;9.79227;26544.4;7.31677;0
20230329193941821_FLZ-R0_snap.fits;8.77089;26488.8;8.00294;0
20230329194111592_FLZ-R0_met.fits;9.50945;26522.5;25.9622;0.341333
20230329194041896_FLZ-R0_snap.fits;11.4796;26519.5;9.41648;0
20230329194141970_FLZ-R0_snap.fits;8.91498;26547.4;8.71618;0
20230329194242045_FLZ-R0_snap.fits;9.48627;26453.6;9.11737;0
20230329194342120_FLZ-R0_snap.fits;11.1415;26502;9.22767;0
20230329194512744_FLZ-R0_met.fits;10.7235;26491.7;32.2865;0.170667
20230329194442194_FLZ-R0_snap.fits;9.76975;26507.8;8.73745;0
20230329194539197_FLZ-R0_met.fits;9.7722;26532.7;38.8915;0.170667
20230329194542269_FLZ-R0_snap.fits;10.3068;26535.6;9.04971;0
20230329194642344_FLZ-R0_snap.fits;11.0864;26496.1;8.51222;0
20230329194742418_FLZ-R0_snap.fits;11.6336;26534.2;10.419;0
20230329194842493_FLZ-R0_snap.fits;8.34001;26484.4;9.66097;0
20230329194942568_FLZ-R0_snap.fits;7.42573;26531.2;6.42808;0
20230329195042642_FLZ-R0_snap.fits;9.57213;26543;8.66981;0
20230329195142717_FLZ-R0_snap.fits;11.9829;26541.5;9.09094;0
20230329195242792_FLZ-R0_snap.fits;12.7439;26480;8.82884;0
20230329195400104_FLZ-R0_met.fits;9.42402;26513.7;26.4708;0.512
20230329195342866_FLZ-R0_snap.fits;9.71597;26487.3;6.77767;0
20230329195442941_FLZ-R0_snap.fits;10.7841;26478.5;10.5095;0
20230329195543016_FLZ-R0_snap.fits;9.34547;26468.3;7.26176;0
20230329195643090_FLZ-R0_snap.fits;8.85458;26463.9;10.1287;0
20230329195743165_FLZ-R0_snap.fits;10.8833;26490.2;7.93163;0
20230329195848360_FLZ-R0_met.fits;11.2391;26493.2;24.0928;0.170667
20230329195843240_FLZ-R0_snap.fits;11.162;26477.1;8.72115;0
20230329195943314_FLZ-R0_snap.fits;12.4154;26484.4;9.40591;0
