# file name; noise; peak f.; mag.; duration
20211105120016051_SVAKOV-R12_met.fits;1.20452;26519.5;2.71636;0.170667
20211105120009395_SVAKOV-R12_snap.fits;1.25972;26497.6;0.947339;0
20211105120123464_SVAKOV-R12_met.fits;1.19234;26506.3;6.22452;0.170667
20211105120129779_SVAKOV-R12_met.fits;1.30555;26477.1;5.54578;0.170667
20211105120200499_SVAKOV-R12_met.fits;1.37155;26522.5;4.05857;0.341333
20211105120109470_SVAKOV-R12_snap.fits;1.12429;26531.2;0.777143;0
20211105120303134_SVAKOV-R12_met.fits;1.13369;26526.9;4.50358;0.512
20211105120209544_SVAKOV-R12_snap.fits;1.30297;26496.1;1.18753;0
20211105120309619_SVAKOV-R12_snap.fits;1.08802;26481.4;0.893265;0
20211105120426590_SVAKOV-R12_met.fits;1.28233;26494.6;3.12935;0.170667
20211105120432222_SVAKOV-R12_met.fits;1.32906;26512.2;3.36305;0.170667
20211105120409694_SVAKOV-R12_snap.fits;1.12509;26472.7;1.47421;0
20211105120513864_SVAKOV-R12_met.fits;1.2693;26519.5;9.0752;0.341333
20211105120604040_SVAKOV-R12_met.fits;1.50444;26519.5;4.11549;0.170667
20211105120509768_SVAKOV-R12_snap.fits;1.12925;26488.8;0.852705;0
20211105120621790_SVAKOV-R12_met.fits;1.13511;26496.1;2.45806;0.170667
20211105120658824_SVAKOV-R12_met.fits;1.35505;26509.3;4.411;0.170667
20211105120703091_SVAKOV-R12_met.fits;1.54143;26522.5;3.52064;0.170667
20211105120609843_SVAKOV-R12_snap.fits;1.10805;26455.1;1.18608;0
20211105120747294_SVAKOV-R12_met.fits;1.45432;26507.8;14.4481;0.682667
20211105120754632_SVAKOV-R12_met.fits;1.08388;26510.7;2.70069;0.512
20211105120709918_SVAKOV-R12_snap.fits;1.30823;26458;1.112;0
20211105120821427_SVAKOV-R12_met.fits;1.21208;26523.9;2.63196;0.170667
20211105120844808_SVAKOV-R12_met.fits;1.0437;26513.7;2.54993;0.341333
20211105120809992_SVAKOV-R12_snap.fits;1.15655;26466.8;1.20793;0
20211105120910067_SVAKOV-R12_snap.fits;1.35368;26468.3;1.13378;0
20211105121010142_SVAKOV-R12_snap.fits;1.21685;26465.3;1.30074;0
20211105121145544_SVAKOV-R12_met.fits;1.68795;26509.3;3.74173;0.341333
20211105121110216_SVAKOV-R12_snap.fits;1.36831;26504.9;1.43633;0
20211105121207390_SVAKOV-R12_met.fits;1.3637;26510.7;3.01319;0.170667
20211105121301491_SVAKOV-R12_met.fits;1.41162;26519.5;5.02245;0.170667
20211105121210291_SVAKOV-R12_snap.fits;1.30837;26459.5;1.26992;0
20211105121310366_SVAKOV-R12_snap.fits;1.29112;26537.1;0.99477;0
20211105121427166_SVAKOV-R12_met.fits;1.13212;26481.4;3.56211;0.170667
20211105121435699_SVAKOV-R12_met.fits;1.25866;26510.7;8.0388;0.682667
20211105121440136_SVAKOV-R12_met.fits;1.30346;26522.5;3.56356;0.341333
20211105121410440_SVAKOV-R12_snap.fits;1.20639;26497.6;35.3308;0
20211105121504712_SVAKOV-R12_met.fits;1.13142;26513.7;2.5101;6.31467
20211105121523656_SVAKOV-R12_met.fits;1.26903;26500.5;2.98105;0.170667
20211105121550963_SVAKOV-R12_met.fits;1.12906;26503.4;2.52745;0.170667
20211105121554718_SVAKOV-R12_met.fits;1.08337;26507.8;3.07112;0.512
20211105121510515_SVAKOV-R12_snap.fits;1.23761;26480;1.22325;0
20211105121616904_SVAKOV-R12_met.fits;1.18453;26500.5;2.98268;0.170667
20211105121630387_SVAKOV-R12_met.fits;1.33604;26493.2;3.98615;0.853333
20211105121643187_SVAKOV-R12_met.fits;1.38152;26497.6;2.82059;0.170667
20211105121610590_SVAKOV-R12_snap.fits;1.29338;26529.8;1.07087;0
20211105121801182_SVAKOV-R12_met.fits;1.14158;26521;5.71302;0.170667
20211105121710664_SVAKOV-R12_snap.fits;0.974026;26493.2;1.26078;0
20211105121809886_SVAKOV-R12_met.fits;1.37666;26499;3.32257;0.170667
20211105121818590_SVAKOV-R12_met.fits;1.20263;26497.6;2.70857;0.170667
20211105121859208_SVAKOV-R12_met.fits;1.25328;26531.2;2.68629;1.536
20211105121810739_SVAKOV-R12_snap.fits;1.10674;26540;1.06652;0
20211105121910814_SVAKOV-R12_snap.fits;1.09033;26496.1;1.88258;0
20211105122010888_SVAKOV-R12_snap.fits;1.2527;26469.7;0.970845;0
20211105122140659_SVAKOV-R12_met.fits;1.09202;26499;2.36174;3.584
20211105122110963_SVAKOV-R12_snap.fits;1.02242;26493.2;1.24809;0
20211105122211038_SVAKOV-R12_snap.fits;1.24746;26449.2;1.25557;0
20211105122311112_SVAKOV-R12_snap.fits;1.23624;26538.6;1.13934;0
20211105122411187_SVAKOV-R12_snap.fits;1.08349;26456.5;1.01742;0
20211105122511262_SVAKOV-R12_snap.fits;1.2389;26521;1.3856;0
20211105122637107_SVAKOV-R12_met.fits;1.3517;26503.4;12.3881;0.512
20211105122611336_SVAKOV-R12_snap.fits;1.1731;26459.5;1.17929;0
20211105122741278_SVAKOV-R12_met.fits;1.16312;26507.8;2.51095;0.170667
20211105122747080_SVAKOV-R12_met.fits;1.26137;26518.1;8.04589;0.512
20211105122711411_SVAKOV-R12_snap.fits;1.28065;26523.9;1.10771;0
20211105122811998_SVAKOV-R12_met.fits;1.14033;26507.8;2.60212;0.170667
20211105122817288_SVAKOV-R12_met.fits;1.22072;26504.9;3.54842;0.170667
20211105122857224_SVAKOV-R12_met.fits;1.46333;26500.5;4.59882;2.56
20211105122811486_SVAKOV-R12_snap.fits;1.40175;26450.7;1.0781;0
20211105122922654_SVAKOV-R12_met.fits;1.13513;26522.5;4.23705;2.21867
20211105122911560_SVAKOV-R12_snap.fits;1.29032;26543;1.20798;0
20211105123011635_SVAKOV-R12_snap.fits;1.06676;26500.5;1.25529;0
20211105123200179_SVAKOV-R12_met.fits;1.10504;26512.2;2.54513;0.341333
20211105123111710_SVAKOV-R12_snap.fits;1.18976;26452.1;0.93611;0
20211105123208371_SVAKOV-R12_met.fits;1.20138;26519.5;5.52954;0.341333
20211105123242846_SVAKOV-R12_met.fits;1.29;26504.9;2.86524;0.170667
20211105123211784_SVAKOV-R12_snap.fits;1.2071;26449.2;1.09141;0
20211105123328926_SVAKOV-R12_met.fits;1.1571;26503.4;2.63837;0.341333
20211105123311859_SVAKOV-R12_snap.fits;1.30971;26463.9;1.18436;0
20211105123416200_SVAKOV-R12_met.fits;1.33547;26503.4;8.53321;0.512
20211105123411934_SVAKOV-R12_snap.fits;1.02168;26456.5;1.05161;0
20211105123516446_SVAKOV-R12_met.fits;1.20857;26509.3;3.2996;0.341333
20211105123539656_SVAKOV-R12_met.fits;1.38973;26497.6;3.26632;0.170667
20211105123600819_SVAKOV-R12_met.fits;1.11058;26507.8;3.63736;0.170667
20211105123512008_SVAKOV-R12_snap.fits;1.25166;26478.5;0.890215;0
20211105123612083_SVAKOV-R12_snap.fits;1.23322;26547.4;0.972653;0
20211105123709086_SVAKOV-R12_met.fits;1.17923;26531.2;3.47742;0.512
20211105123714547_SVAKOV-R12_met.fits;1.14517;26507.8;2.72783;0.341333
20211105123735368_SVAKOV-R12_met.fits;1.11581;26521;2.92215;0.170667
20211105123712158_SVAKOV-R12_snap.fits;1.55116;26474.1;1.27505;0
20211105123809672_SVAKOV-R12_met.fits;1.00309;26518.1;13.7468;0.341333
20211105123812232_SVAKOV-R12_snap.fits;1.26138;26472.7;1.25614;0
20211105123940467_SVAKOV-R12_met.fits;1.36683;26509.3;5.41324;0.170667
20211105123948318_SVAKOV-R12_met.fits;1.01985;26547.4;3.69293;0.341333
20211105123912307_SVAKOV-R12_snap.fits;1.19665;26499;1.39516;0
20211105124043784_SVAKOV-R12_met.fits;1.23019;26516.6;2.90116;0.853333
20211105124012382_SVAKOV-R12_snap.fits;1.14827;26540;1.00317;0
20211105124150003_SVAKOV-R12_met.fits;1.19255;26504.9;7.51423;1.536
20211105124204510_SVAKOV-R12_met.fits;1.21654;26528.3;2.45038;0.170667
20211105124112456_SVAKOV-R12_snap.fits;1.46369;26534.2;1.33276;0
20211105124211678_SVAKOV-R12_met.fits;1.24515;26525.4;2.6995;0.170667
20211105124212531_SVAKOV-R12_snap.fits;1.17325;26545.9;0.883138;0
20211105124312606_SVAKOV-R12_snap.fits;1.25289;26513.7;1.14209;0
20211105124422750_SVAKOV-R12_met.fits;1.30657;26513.7;5.10155;0.341333
20211105124458931_SVAKOV-R12_met.fits;1.14607;26500.5;2.37886;0.170667
20211105124412680_SVAKOV-R12_snap.fits;1.26067;26482.9;1.02648;0
20211105124518728_SVAKOV-R12_met.fits;1.41066;26521;2.88231;0.170667
20211105124549278_SVAKOV-R12_met.fits;1.23569;26516.6;6.93548;0.512
20211105124512755_SVAKOV-R12_snap.fits;1.13189;26507.8;1.09776;0
20211105124642526_SVAKOV-R12_met.fits;1.36628;26496.1;3.44545;0.512
20211105124612830_SVAKOV-R12_snap.fits;1.27045;26472.7;1.26636;0
20211105124712904_SVAKOV-R12_snap.fits;1.2786;26497.6;1.12629;0
20211105124812979_SVAKOV-R12_snap.fits;1.20421;26521;0.977087;0
20211105124927902_SVAKOV-R12_met.fits;1.16865;26526.9;3.4406;4.77867
20211105124950771_SVAKOV-R12_met.fits;1.1693;26499;2.54437;0.170667
20211105124913054_SVAKOV-R12_snap.fits;1.16527;26529.8;1.35676;0
20211105125024051_SVAKOV-R12_met.fits;1.28105;26513.7;5.6003;0.341333
20211105125013128_SVAKOV-R12_snap.fits;1.68146;26525.4;1.36061;0
20211105125113203_SVAKOV-R12_snap.fits;1.22869;26545.9;1.09482;0
20211105125213278_SVAKOV-R12_snap.fits;1.12049;26502;1.27097;0
20211105125313352_SVAKOV-R12_snap.fits;1.27263;26537.1;0.993842;0
20211105125413427_SVAKOV-R12_snap.fits;1.27368;26503.4;0.863544;0
20211105125513502_SVAKOV-R12_snap.fits;1.33011;26462.4;0.91535;0
20211105125613576_SVAKOV-R12_snap.fits;1.16312;26537.1;1.29456;0
20211105125724744_SVAKOV-R12_met.fits;1.45732;26506.3;4.47182;0.512
20211105125749150_SVAKOV-R12_met.fits;1.34763;26494.6;3.79495;0.341333
20211105125713651_SVAKOV-R12_snap.fits;1.50385;26491.7;0.918818;0
20211105125814408_SVAKOV-R12_met.fits;1.25002;26497.6;19.4022;2.048
20211105125813726_SVAKOV-R12_snap.fits;1.14145;26493.2;0.956235;0
20211105125913800_SVAKOV-R12_snap.fits;1.15779;26468.3;0.952451;0
