# file name; noise; peak f.; mag.; duration
20211105220054195_SVAKOV-R12_snap.fits;1.21382;26503.4;1.00383;0
20211105220206728_SVAKOV-R12_met.fits;1.61446;26494.6;3.25403;0.170667
20211105220154270_SVAKOV-R12_snap.fits;1.21875;26484.4;1.07736;0
20211105220314483_SVAKOV-R12_met.fits;1.24391;26488.8;3.95742;0.341333
20211105220331038_SVAKOV-R12_met.fits;1.12887;26496.1;3.56876;0.170667
20211105220254344_SVAKOV-R12_snap.fits;1.19258;26466.8;1.05956;0
20211105220354419_SVAKOV-R12_snap.fits;1.094;26481.4;1.04772;0
20211105220525214_SVAKOV-R12_met.fits;1.26552;26504.9;4.05508;0.170667
20211105220454494_SVAKOV-R12_snap.fits;1.28483;26526.9;0.97899;0
20211105220607710_SVAKOV-R12_met.fits;1.08596;26493.2;4.29703;0.170667
20211105220620680_SVAKOV-R12_met.fits;1.06105;26506.3;2.74375;0.170667
20211105220554568_SVAKOV-R12_snap.fits;0.998161;26474.1;1.06985;0
20211105220652424_SVAKOV-R12_met.fits;1.07766;26499;3.05822;0.170667
20211105220706760_SVAKOV-R12_met.fits;0.9754;26515.1;3.50919;0.341333
20211105220710344_SVAKOV-R12_met.fits;1.15969;26513.7;2.38846;0.341333
20211105220654643_SVAKOV-R12_snap.fits;1.01448;26452.1;1.07281;0
20211105220819635_SVAKOV-R12_met.fits;1.19575;26521;7.54424;0.341333
20211105220847795_SVAKOV-R12_met.fits;1.01852;26504.9;2.37677;0.170667
20211105220754718_SVAKOV-R12_snap.fits;1.0435;26468.3;0.966267;0
20211105220854792_SVAKOV-R12_snap.fits;1.1534;26482.9;1.0928;0
20211105220954184_SVAKOV-R12_met.fits;1.26048;26503.4;3.30098;0.341333
20211105220957939_SVAKOV-R12_met.fits;1.22512;26482.9;2.74114;0.170667
20211105221019272_SVAKOV-R12_met.fits;1.17443;26506.3;2.54675;0.170667
20211105221040094_SVAKOV-R12_met.fits;1.23134;26519.5;2.88342;0.170667
20211105220954867_SVAKOV-R12_snap.fits;1.1649;26462.4;0.983989;0
20211105221142558_SVAKOV-R12_met.fits;1.05852;26466.8;2.34238;1.36533
20211105221054942_SVAKOV-R12_snap.fits;1.00319;26545.9;0.973404;0
20211105221228467_SVAKOV-R12_met.fits;0.88352;26515.1;2.96019;0.170667
20211105221231198_SVAKOV-R12_met.fits;1.0149;26497.6;2.07555;0.170667
20211105221236830_SVAKOV-R12_met.fits;1.1302;26502;3.49405;0.170667
20211105221155016_SVAKOV-R12_snap.fits;1.03275;26468.3;1.35885;0
20211105221255091_SVAKOV-R12_snap.fits;1.18472;26509.3;1.90345;0
20211105221408307_SVAKOV-R12_met.fits;1.25602;26500.5;2.86251;0.170667
20211105221417011_SVAKOV-R12_met.fits;1.28532;26494.6;16.4573;0.512
20211105221355166_SVAKOV-R12_snap.fits;1.13161;26465.3;0.914476;0
20211105221504456_SVAKOV-R12_met.fits;1.32401;26485.8;2.68543;0.341333
20211105221455240_SVAKOV-R12_snap.fits;1.15982;26469.7;1.20013;0
20211105221608286_SVAKOV-R12_met.fits;1.01268;26500.5;2.279;1.024
20211105221555315_SVAKOV-R12_snap.fits;1.24074;26518.1;0.952792;0
20211105221707166_SVAKOV-R12_met.fits;0.969187;26518.1;1.9439;0.170667
20211105221736691_SVAKOV-R12_met.fits;1.12683;26494.6;7.15232;0.512
20211105221744371_SVAKOV-R12_met.fits;1.17103;26502;3.70945;0.341333
20211105221655390_SVAKOV-R12_snap.fits;1.11705;26465.3;0.73466;0
20211105221850931_SVAKOV-R12_met.fits;1.14026;26516.6;3.62474;0.170667
20211105221755464_SVAKOV-R12_snap.fits;1.18049;26460.9;1.08348;0
20211105221926600_SVAKOV-R12_met.fits;1.04636;26478.5;7.10307;0.170667
20211105221855539_SVAKOV-R12_snap.fits;1.14423;26487.3;1.01421;0
20211105222006536_SVAKOV-R12_met.fits;1.3646;26518.1;3.21657;0.170667
20211105222032478_SVAKOV-R12_met.fits;1.04294;26502;3.62104;0.170667
20211105221955614_SVAKOV-R12_snap.fits;1.14036;26544.4;1.02054;0
20211105222106952_SVAKOV-R12_met.fits;1.09311;26502;4.99638;0.341333
20211105222147059_SVAKOV-R12_met.fits;1.25227;26482.9;5.20303;1.19467
20211105222055688_SVAKOV-R12_snap.fits;1.24465;26522.5;1.04447;0
20211105222223240_SVAKOV-R12_met.fits;1.23135;26507.8;2.65945;3.072
20211105222155763_SVAKOV-R12_snap.fits;1.27675;26478.5;1.23633;0
20211105222305395_SVAKOV-R12_met.fits;1.18569;26507.8;2.78566;0.170667
20211105222332190_SVAKOV-R12_met.fits;1.23376;26496.1;6.64018;0.341333
20211105222255838_SVAKOV-R12_snap.fits;1.19913;26504.9;0.958143;0
20211105222432094_SVAKOV-R12_met.fits;1.17491;26504.9;2.94243;0.341333
20211105222449331_SVAKOV-R12_met.fits;1.3862;26506.3;2.95987;0.170667
20211105222355912_SVAKOV-R12_snap.fits;1.40531;26509.3;1.49322;0
20211105222520734_SVAKOV-R12_met.fits;1.40787;26503.4;11.871;0.341333
20211105222455987_SVAKOV-R12_snap.fits;1.13941;26456.5;1.17227;0
20211105222556062_SVAKOV-R12_snap.fits;1.583;26460.9;1.18406;0
20211105222656136_SVAKOV-R12_snap.fits;1.32195;26463.9;1.1797;0
20211105222756211_SVAKOV-R12_snap.fits;1.18424;26529.8;1.09949;0
20211105222852019_SVAKOV-R12_met.fits;1.07596;26497.6;3.36807;1.87733
20211105222856286_SVAKOV-R12_snap.fits;1.43306;26532.7;0.944043;0
20211105222956360_SVAKOV-R12_snap.fits;1.41694;26488.8;1.11617;0
20211105223134664_SVAKOV-R12_met.fits;1.37947;26502;4.94443;0.341333
20211105223056435_SVAKOV-R12_snap.fits;1.13203;26509.3;1.05969;0
20211105223213576_SVAKOV-R12_met.fits;1.25361;26503.4;2.59631;0.170667
20211105223156510_SVAKOV-R12_snap.fits;1.0609;26471.2;1.02556;0
20211105223334472_SVAKOV-R12_met.fits;1.30254;26490.2;4.46274;0.170667
20211105223339422_SVAKOV-R12_met.fits;1.26106;26509.3;6.21651;0.341333
20211105223256584_SVAKOV-R12_snap.fits;1.02599;26468.3;1.06514;0
20211105223356659_SVAKOV-R12_snap.fits;0.987462;26449.2;1.03895;0
20211105223456734_SVAKOV-R12_snap.fits;0.987953;26478.5;1.17872;0
20211105223556808_SVAKOV-R12_snap.fits;1.22168;26535.6;1.20735;0
20211105223656883_SVAKOV-R12_snap.fits;1.26302;26507.8;0.747766;0
20211105223806174_SVAKOV-R12_met.fits;1.31646;26507.8;8.07762;0.512
20211105223816072_SVAKOV-R12_met.fits;1.08728;26506.3;2.97251;0.170667
20211105223822728_SVAKOV-R12_met.fits;1.02484;26497.6;4.86726;0.341333
20211105223828531_SVAKOV-R12_met.fits;1.45373;26491.7;16.723;1.19467
20211105223848670_SVAKOV-R12_met.fits;1.19714;26481.4;2.78765;0.170667
20211105223756958_SVAKOV-R12_snap.fits;1.29309;26480;1.16005;0
20211105223857032_SVAKOV-R12_snap.fits;1.23639;26534.2;0.950114;0
20211105223956936_SVAKOV-R12_met.fits;1.07679;26499;4.74075;0.341333
20211105223957107_SVAKOV-R12_snap.fits;1.08698;26450.7;1.01652;0
20211105224116467_SVAKOV-R12_met.fits;1.31356;26496.1;4.28802;0.682667
20211105224128414_SVAKOV-R12_met.fits;1.03806;26494.6;2.12832;0.170667
20211105224057182_SVAKOV-R12_snap.fits;1.11409;26497.6;1.15553;0
20211105224227635_SVAKOV-R12_met.fits;1.05298;26502;3.49929;0.170667
20211105224230707_SVAKOV-R12_met.fits;1.17333;26519.5;2.96867;0.170667
20211105224157256_SVAKOV-R12_snap.fits;1.17716;26488.8;1.00781;0
20211105224317640_SVAKOV-R12_met.fits;1.24656;26502;2.96643;0.170667
20211105224257331_SVAKOV-R12_snap.fits;1.30775;26474.1;0.866392;0
20211105224424030_SVAKOV-R12_met.fits;1.0269;26503.4;2.72307;0.341333
20211105224357406_SVAKOV-R12_snap.fits;1.15286;26490.2;1.04167;0
20211105224457480_SVAKOV-R12_snap.fits;1.01463;26502;1.06751;0
20211105224638515_SVAKOV-R12_met.fits;1.12013;26471.2;2.68636;0.341333
20211105224557555_SVAKOV-R12_snap.fits;1.01301;26523.9;0.989107;0
20211105224702920_SVAKOV-R12_met.fits;1.16911;26506.3;2.34622;0.341333
20211105224717086_SVAKOV-R12_met.fits;1.36553;26541.5;4.55971;0.341333
20211105224723912_SVAKOV-R12_met.fits;1.01845;26534.2;5.82582;0.170667
20211105224657630_SVAKOV-R12_snap.fits;1.19913;26521;0.838409;0
20211105224817502_SVAKOV-R12_met.fits;1.21001;26519.5;3.01925;0.170667
20211105224757704_SVAKOV-R12_snap.fits;1.14342;26526.9;0.854932;0
20211105224855390_SVAKOV-R12_met.fits;1.03112;26503.4;2.57926;0.341333
20211105224933278_SVAKOV-R12_met.fits;1.34275;26494.6;3.28044;0.170667
20211105224857779_SVAKOV-R12_snap.fits;1.13971;26493.2;1.19729;0
20211105224957854_SVAKOV-R12_snap.fits;1.15347;26482.9;0.996258;0
20211105225057928_SVAKOV-R12_snap.fits;1.05026;26491.7;0.969976;0
20211105225208414_SVAKOV-R12_met.fits;1.32571;26482.9;3.27931;0.170667
20211105225158003_SVAKOV-R12_snap.fits;1.1697;26543;1.04079;0
20211105225258078_SVAKOV-R12_snap.fits;1.16817;26515.1;1.15142;0
20211105225358152_SVAKOV-R12_snap.fits;1.20224;26535.6;1.10525;0
20211105225541747_SVAKOV-R12_met.fits;1.24983;26515.1;3.00739;0.170667
20211105225458227_SVAKOV-R12_snap.fits;1.18009;26529.8;1.18017;0
20211105225637214_SVAKOV-R12_met.fits;1.12175;26500.5;2.70432;0.170667
20211105225651891_SVAKOV-R12_met.fits;1.21642;26504.9;6.91794;0.341333
20211105225558302_SVAKOV-R12_snap.fits;1.23906;26540;1.44587;0
20211105225751112_SVAKOV-R12_met.fits;1.19998;26490.2;4.54014;0.853333
20211105225658376_SVAKOV-R12_snap.fits;1.27081;26523.9;0.925376;0
20211105225806472_SVAKOV-R12_met.fits;1.06602;26491.7;4.921;0.341333
20211105225758451_SVAKOV-R12_snap.fits;1.3492;26475.6;0.934211;0
20211105225906888_SVAKOV-R12_met.fits;1.16163;26503.4;3.85528;0.170667
20211105225858526_SVAKOV-R12_snap.fits;1.18145;26544.4;1.32337;0
20211105225958600_SVAKOV-R12_snap.fits;0.980869;26450.7;0.680088;0
