# file name; noise; peak f.; mag.; duration
20211105205931038_SVAKOV-R12_met.fits;1.12011;26515.1;2.72824;0.170667
20211105210039816_SVAKOV-R12_met.fits;1.22643;26509.3;4.025;0.853333
20211105210109000_SVAKOV-R12_met.fits;1.22298;26509.3;4.47592;0.341333
20211105210049715_SVAKOV-R12_snap.fits;1.25568;26474.1;1.20372;0
20211105210223752_SVAKOV-R12_met.fits;1.45318;26491.7;4.42716;0.682667
20211105210149790_SVAKOV-R12_snap.fits;1.27072;26453.6;0.943842;0
20211105210337651_SVAKOV-R12_met.fits;1.12473;26503.4;5.67992;0.170667
20211105210249864_SVAKOV-R12_snap.fits;1.2803;26519.5;0.949831;0
20211105210356766_SVAKOV-R12_met.fits;1.23611;26502;3.0492;0.170667
20211105210433800_SVAKOV-R12_met.fits;1.23058;26500.5;3.98168;0.512
20211105210349939_SVAKOV-R12_snap.fits;1.33275;26521;1.12725;0
20211105210530120_SVAKOV-R12_met.fits;1.41426;26502;3.44619;0.170667
20211105210450014_SVAKOV-R12_snap.fits;0.988997;26497.6;1.05013;0
20211105210601523_SVAKOV-R12_met.fits;1.1659;26504.9;2.7544;0.341333
20211105210550088_SVAKOV-R12_snap.fits;1.02935;26474.1;1.19595;0
20211105210717982_SVAKOV-R12_met.fits;1.63884;26500.5;4.04774;0.170667
20211105210650163_SVAKOV-R12_snap.fits;1.03386;26529.8;1.07078;0
20211105210758430_SVAKOV-R12_met.fits;1.06084;26528.3;3.95742;0.170667
20211105210750238_SVAKOV-R12_snap.fits;1.08488;26453.6;1.26611;0
20211105210923934_SVAKOV-R12_met.fits;1.28057;26499;19.9234;0.341333
20211105210929224_SVAKOV-R12_met.fits;1.12471;26499;2.27462;0.170667
20211105210850312_SVAKOV-R12_snap.fits;1.35849;26450.7;1.07759;0
20211105210950387_SVAKOV-R12_snap.fits;1.46884;26471.2;1.05566;0
20211105211123571_SVAKOV-R12_met.fits;1.34528;26506.3;3.27857;1.024
20211105211050462_SVAKOV-R12_snap.fits;1.10648;26475.6;1.0441;0
20211105211235080_SVAKOV-R12_met.fits;1.20067;26503.4;5.52165;1.19467
20211105211150536_SVAKOV-R12_snap.fits;1.15835;26519.5;1.35577;0
20211105211250611_SVAKOV-R12_snap.fits;1.10697;26534.2;1.31092;0
20211105211350686_SVAKOV-R12_snap.fits;1.2442;26545.9;0.887537;0
20211105211513288_SVAKOV-R12_met.fits;1.19032;26504.9;2.70313;1.70667
20211105211450760_SVAKOV-R12_snap.fits;1.18827;26458;1.45334;0
20211105211620872_SVAKOV-R12_met.fits;1.56557;26512.2;11.4089;0.682667
20211105211550835_SVAKOV-R12_snap.fits;1.14963;26515.1;1.29349;0
20211105211738696_SVAKOV-R12_met.fits;1.27458;26521;5.44928;0.170667
20211105211650910_SVAKOV-R12_snap.fits;1.38602;26540;1.29502;0
20211105211750984_SVAKOV-R12_snap.fits;1.4763;26526.9;0.953058;0
20211105211855838_SVAKOV-R12_met.fits;1.34929;26507.8;17.8433;0.512
20211105211929118_SVAKOV-R12_met.fits;1.75612;26496.1;3.75214;0.170667
20211105211851059_SVAKOV-R12_snap.fits;1.39353;26462.4;1.28183;0
20211105211948232_SVAKOV-R12_met.fits;1.44813;26496.1;19.0601;0.512
20211105211957790_SVAKOV-R12_met.fits;1.37502;26499;2.95513;0.170667
20211105212016222_SVAKOV-R12_met.fits;1.29521;26503.4;2.8948;0.170667
20211105212026120_SVAKOV-R12_met.fits;1.21831;26477.1;2.46167;0.341333
20211105212046088_SVAKOV-R12_met.fits;1.35143;26521;3.14952;0.170667
20211105211951134_SVAKOV-R12_snap.fits;1.43917;26500.5;0.967988;0
20211105212131144_SVAKOV-R12_met.fits;1.11698;26494.6;2.52951;0.170667
20211105212051208_SVAKOV-R12_snap.fits;1.25456;26450.7;0.716553;0
20211105212208008_SVAKOV-R12_met.fits;1.01354;26509.3;2.89766;0.170667
20211105212151283_SVAKOV-R12_snap.fits;1.14794;26456.5;1.45938;0
20211105212253406_SVAKOV-R12_met.fits;1.19085;26503.4;4.30751;0.170667
20211105212251358_SVAKOV-R12_snap.fits;1.12359;26534.2;0.8968;0
20211105212401502_SVAKOV-R12_met.fits;1.38395;26503.4;8.30035;0.341333
20211105212404403_SVAKOV-R12_met.fits;1.02081;26513.7;2.28664;0.170667
20211105212420104_SVAKOV-R12_met.fits;1.09404;26500.5;2.94027;0.341333
20211105212351432_SVAKOV-R12_snap.fits;1.15953;26521;1.09869;0
20211105212457480_SVAKOV-R12_met.fits;1.24653;26521;4.48766;2.048
20211105212451507_SVAKOV-R12_snap.fits;1.22257;26513.7;1.09718;0
20211105212618206_SVAKOV-R12_met.fits;1.08651;26491.7;3.10348;0.341333
20211105212551582_SVAKOV-R12_snap.fits;1.29953;26485.8;0.973146;0
20211105212651656_SVAKOV-R12_snap.fits;1.24845;26468.3;0.995915;0
20211105212807262_SVAKOV-R12_met.fits;1.08771;26496.1;2.42473;0.341333
20211105212751731_SVAKOV-R12_snap.fits;1.11823;26499;1.21917;0
20211105212908872_SVAKOV-R12_met.fits;1.10994;26509.3;2.35956;0.170667
20211105212851806_SVAKOV-R12_snap.fits;1.32344;26477.1;1.26749;0
20211105213005192_SVAKOV-R12_met.fits;1.22672;26491.7;2.55806;0.170667
20211105212951880_SVAKOV-R12_snap.fits;1.56645;26512.2;1.37545;0
20211105213123528_SVAKOV-R12_met.fits;1.22974;26496.1;4.72067;0.341333
20211105213128136_SVAKOV-R12_met.fits;1.03781;26537.1;6.44764;0.170667
20211105213051955_SVAKOV-R12_snap.fits;1.20626;26503.4;1.12172;0
20211105213152030_SVAKOV-R12_snap.fits;1.08109;26515.1;0.888046;0
20211105213249374_SVAKOV-R12_met.fits;1.01466;26494.6;2.66671;0.341333
20211105213341427_SVAKOV-R12_met.fits;1.34252;26528.3;8.09996;0.853333
20211105213252104_SVAKOV-R12_snap.fits;0.923452;26506.3;1.06578;0
20211105213352179_SVAKOV-R12_snap.fits;1.22045;26540;1.00584;0
20211105213517512_SVAKOV-R12_met.fits;1.16735;26516.6;3.81193;0.341333
20211105213543624_SVAKOV-R12_met.fits;0.993427;26507.8;2.12737;0.170667
20211105213452254_SVAKOV-R12_snap.fits;1.35649;26452.1;0.985275;0
20211105213602910_SVAKOV-R12_met.fits;1.12757;26497.6;2.90415;0.170667
20211105213606323_SVAKOV-R12_met.fits;1.192;26507.8;2.4821;0.170667
20211105213610248_SVAKOV-R12_met.fits;1.13764;26512.2;5.38975;0.341333
20211105213642675_SVAKOV-R12_met.fits;1.08907;26503.4;4.63053;0.170667
20211105213552328_SVAKOV-R12_snap.fits;1.09804;26465.3;1.13986;0
20211105213652403_SVAKOV-R12_snap.fits;1.26661;26502;0.912495;0
20211105213756744_SVAKOV-R12_met.fits;1.06247;26507.8;7.74263;0.341333
20211105213752478_SVAKOV-R12_snap.fits;1.30217;26537.1;1.03136;0
20211105213852040_SVAKOV-R12_met.fits;1.08708;26496.1;3.09049;0.170667
20211105213930099_SVAKOV-R12_met.fits;1.14714;26523.9;2.39057;0.170667
20211105213852552_SVAKOV-R12_snap.fits;1.22765;26462.4;0.889895;0
20211105213957235_SVAKOV-R12_met.fits;1.15578;26502;3.14122;0.512
20211105213952627_SVAKOV-R12_snap.fits;1.404;26518.1;1.30328;0
20211105214050824_SVAKOV-R12_met.fits;1.04019;26503.4;2.18715;0.170667
20211105214113694_SVAKOV-R12_met.fits;1.2205;26506.3;8.56172;0.341333
20211105214052702_SVAKOV-R12_snap.fits;1.03679;26513.7;0.740886;0
20211105214152776_SVAKOV-R12_snap.fits;1.31584;26466.8;0.945465;0
20211105214324424_SVAKOV-R12_met.fits;1.23409;26499;4.638;0.170667
20211105214252851_SVAKOV-R12_snap.fits;1.2283;26474.1;1.43745;0
20211105214352926_SVAKOV-R12_snap.fits;1.05784;26513.7;0.878576;0
20211105214531230_SVAKOV-R12_met.fits;1.32826;26482.9;3.65439;0.341333
20211105214453000_SVAKOV-R12_snap.fits;1.31802;26525.4;1.47933;0
20211105214631646_SVAKOV-R12_met.fits;1.14378;26490.2;5.23587;0.341333
20211105214553075_SVAKOV-R12_snap.fits;1.1348;26459.5;1.08155;0
20211105214718067_SVAKOV-R12_met.fits;1.06521;26502;8.1587;0.512
20211105214653150_SVAKOV-R12_snap.fits;1.18368;26540;1.0908;0
20211105214753224_SVAKOV-R12_snap.fits;1.32184;26475.6;1.18835;0
20211105214905416_SVAKOV-R12_met.fits;1.31558;26502;7.14881;0.170667
20211105214853299_SVAKOV-R12_snap.fits;1.23431;26478.5;1.03686;0
20211105215014024_SVAKOV-R12_met.fits;1.5328;26500.5;3.76023;0.170667
20211105214953374_SVAKOV-R12_snap.fits;1.17177;26497.6;1.01207;0
20211105215053448_SVAKOV-R12_snap.fits;1.17432;26519.5;1.08337;0
20211105215205982_SVAKOV-R12_met.fits;1.11647;26529.8;2.38145;0.170667
20211105215153523_SVAKOV-R12_snap.fits;1.10136;26502;0.919471;0
20211105215332510_SVAKOV-R12_met.fits;0.949669;26509.3;3.95289;0.170667
20211105215253598_SVAKOV-R12_snap.fits;1.04641;26528.3;1.28412;0
20211105215353672_SVAKOV-R12_snap.fits;1.16088;26488.8;1.21228;0
20211105215453747_SVAKOV-R12_snap.fits;1.30558;26510.7;1.23948;0
20211105215550408_SVAKOV-R12_met.fits;1.07462;26497.6;2.37459;0.170667
20211105215612424_SVAKOV-R12_met.fits;1.22027;26500.5;2.70083;0.170667
20211105215631368_SVAKOV-R12_met.fits;1.19284;26504.9;5.00562;0.341333
20211105215553822_SVAKOV-R12_snap.fits;1.40616;26460.9;1.08402;0
20211105215653896_SVAKOV-R12_snap.fits;1.3433;26499;1.09116;0
20211105215811379_SVAKOV-R12_met.fits;1.16667;26507.8;4.62288;0.170667
20211105215836638_SVAKOV-R12_met.fits;1.29105;26494.6;4.12819;0.341333
20211105215843123_SVAKOV-R12_met.fits;1.13712;26488.8;4.44664;0.341333
20211105215753971_SVAKOV-R12_snap.fits;1.16636;26541.5;1.10966;0
20211105215854046_SVAKOV-R12_snap.fits;1.08373;26497.6;0.754238;0
20211105215954120_SVAKOV-R12_snap.fits;1.16907;26469.7;1.14877;0
