# file name; noise; peak f.; mag.; duration
20000104040054586_TEST-R1_snap.fits;19.0874;26534.2;9.50463;0
20000104040154661_TEST-R1_snap.fits;19.7984;26534.2;15.9719;0
20000104040254736_TEST-R1_snap.fits;21.9046;26543;17.714;0
20000104040354810_TEST-R1_snap.fits;16.1704;26475.6;19.7769;0
20000104040454885_TEST-R1_snap.fits;13.6975;26481.4;13.5392;0
20000104040554960_TEST-R1_snap.fits;16.7426;26519.5;14.3263;0
20000104040655034_TEST-R1_snap.fits;16.9621;26460.9;12.9908;0
20000104040755109_TEST-R1_snap.fits;14.6549;26531.2;10.5889;0
20000104040855184_TEST-R1_snap.fits;19.1146;26490.2;9.30406;0
20000104040955258_TEST-R1_snap.fits;14.769;26455.1;11.9001;0
20000104041055333_TEST-R1_snap.fits;14.6075;26519.5;15.4513;0
20000104041155408_TEST-R1_snap.fits;17.8114;26455.1;16.4989;0
20000104041255482_TEST-R1_snap.fits;14.0561;26484.4;11.6349;0
20000104041355557_TEST-R1_snap.fits;15.2818;26460.9;14.6292;0
20000104041455632_TEST-R1_snap.fits;15.8475;26458;11.8023;0
20000104041555706_TEST-R1_snap.fits;12.0439;26481.4;13.6244;0
20000104041655781_TEST-R1_snap.fits;10.8204;26466.8;20.3114;0
20000104041755856_TEST-R1_snap.fits;15.4274;26452.1;12.5376;0
20000104041855930_TEST-R1_snap.fits;18.3058;26484.4;13.7124;0
20000104041956005_TEST-R1_snap.fits;16.442;26478.5;8.51485;0
20000104042056080_TEST-R1_snap.fits;13.4993;26528.3;16.498;0
20000104042156154_TEST-R1_snap.fits;17.3758;26472.7;14.2998;0
20000104042256229_TEST-R1_snap.fits;16.2448;26455.1;11.0534;0
20000104042356304_TEST-R1_snap.fits;20.3221;26510.7;17.698;0
20000104042456378_TEST-R1_snap.fits;10.4368;26496.1;11.0341;0
20000104042556453_TEST-R1_snap.fits;14.511;26481.4;17.547;0
20000104042656528_TEST-R1_snap.fits;18.0865;26458;14.478;0
20000104042756602_TEST-R1_snap.fits;14.6174;26540;13.6853;0
20000104042856677_TEST-R1_snap.fits;12.2425;26449.2;15.3422;0
20000104042956752_TEST-R1_snap.fits;17.1383;26455.1;14.706;0
20000104043056826_TEST-R1_snap.fits;14.2893;26460.9;12.8788;0
20000104043156901_TEST-R1_snap.fits;15.4655;26510.7;9.57662;0
20000104043256976_TEST-R1_snap.fits;18.7035;26528.3;15.6456;0
20000104043357050_TEST-R1_snap.fits;13.1893;26534.2;17.3147;0
20000104043457125_TEST-R1_snap.fits;12.3261;26519.5;14.9649;0
20000104043557200_TEST-R1_snap.fits;16.5739;26502;10.7624;0
20000104043657274_TEST-R1_snap.fits;17.2653;26455.1;13.7826;0
20000104043757349_TEST-R1_snap.fits;15.1064;26516.6;13.1797;0
20000104043857424_TEST-R1_snap.fits;15.1148;26543;9.4772;0
20000104043957498_TEST-R1_snap.fits;13.3811;26469.7;12.2377;0
20000104044057573_TEST-R1_snap.fits;14.3034;26504.9;11.724;0
20000104044157648_TEST-R1_snap.fits;17.5757;26507.8;14.7655;0
20000104044257722_TEST-R1_snap.fits;15.9574;26537.1;13.2207;0
20000104044357797_TEST-R1_snap.fits;15.0974;26458;13.6509;0
20000104044457872_TEST-R1_snap.fits;15.6863;26452.1;18.2755;0
20000104044557946_TEST-R1_snap.fits;12.6215;26458;16.3179;0
20000104044658021_TEST-R1_snap.fits;15.2713;26449.2;15.633;0
20000104044758096_TEST-R1_snap.fits;13.9428;26545.9;11.2954;0
20000104044858170_TEST-R1_snap.fits;17.182;26449.2;13.2387;0
20000104044958245_TEST-R1_snap.fits;14.4591;26519.5;12.6969;0
20000104045058320_TEST-R1_snap.fits;15.0096;26516.6;12.0305;0
20000104045158394_TEST-R1_snap.fits;12.8541;26452.1;16.4698;0
20000104045258469_TEST-R1_snap.fits;21.8263;26487.3;17.0506;0
20000104045358544_TEST-R1_snap.fits;18.6925;26490.2;13.9176;0
20000104045458618_TEST-R1_snap.fits;14.9582;26543;18.9873;0
20000104045558693_TEST-R1_snap.fits;12.0725;26472.7;9.15029;0
20000104045658768_TEST-R1_snap.fits;15.4186;26460.9;11.5979;0
20000104045758842_TEST-R1_snap.fits;19.4531;26478.5;15.8827;0
20000104045858917_TEST-R1_snap.fits;16.6666;26487.3;14.0487;0
20000104045958992_TEST-R1_snap.fits;30.4888;26525.4;20.8614;0
