# file name; noise; peak f.; mag.; duration
20000104190001637_TEST-R1_snap.fits;17.9478;26496.1;13.8457;0
20000104190101712_TEST-R1_snap.fits;16.5814;26455.1;11.8181;0
20000104190201786_TEST-R1_snap.fits;19.3238;26531.2;15.2748;0
20000104190301861_TEST-R1_snap.fits;14.3289;26513.7;16.8614;0
20000104190401936_TEST-R1_snap.fits;16.7291;26534.2;13.936;0
20000104190502010_TEST-R1_snap.fits;12.7276;26499;11.7618;0
20000104190602085_TEST-R1_snap.fits;17.0583;26519.5;13.8613;0
20000104190702160_TEST-R1_snap.fits;18.3408;26522.5;10.3842;0
20000104190802234_TEST-R1_snap.fits;16.2398;26496.1;20.3586;0
20000104190902309_TEST-R1_snap.fits;14.3626;26458;13.6398;0
20000104191002384_TEST-R1_snap.fits;13.6959;26516.6;12.7524;0
20000104191102458_TEST-R1_snap.fits;15.3961;26481.4;10.4953;0
20000104191202533_TEST-R1_snap.fits;14.8268;26537.1;16.0442;0
20000104191302608_TEST-R1_snap.fits;15.3205;26460.9;19.1195;0
20000104191402682_TEST-R1_snap.fits;13.4817;26449.2;12.1075;0
20000104191502757_TEST-R1_snap.fits;13.7803;26469.7;13.7956;0
20000104191602832_TEST-R1_snap.fits;16.4624;26545.9;15.1292;0
20000104191702906_TEST-R1_snap.fits;13.2735;26537.1;20.222;0
20000104191802981_TEST-R1_snap.fits;16.4809;26545.9;17.7055;0
20000104191903056_TEST-R1_snap.fits;17.1728;26499;17.2617;0
20000104192003130_TEST-R1_snap.fits;16.9281;26490.2;13.4558;0
20000104192103205_TEST-R1_snap.fits;15.6578;26545.9;14.1817;0
20000104192203280_TEST-R1_snap.fits;14.8824;26481.4;15.2252;0
20000104192303354_TEST-R1_snap.fits;13.0696;26472.7;12.5526;0
20000104192403429_TEST-R1_snap.fits;21.7652;26466.8;16.6306;0
20000104192503504_TEST-R1_snap.fits;16.9025;26463.9;12.8144;0
20000104192603578_TEST-R1_snap.fits;15.763;26478.5;11.8624;0
20000104192703653_TEST-R1_snap.fits;12.5548;26455.1;17.9232;0
20000104192803728_TEST-R1_snap.fits;17.4273;26499;17.9181;0
20000104192903802_TEST-R1_snap.fits;16.3344;26504.9;15.2537;0
20000104193003877_TEST-R1_snap.fits;11.776;26502;18.896;0
20000104193103952_TEST-R1_snap.fits;13.3765;26540;17.281;0
20000104193204026_TEST-R1_snap.fits;17.3028;26460.9;17.7529;0
20000104193304101_TEST-R1_snap.fits;18.3507;26496.1;13.2387;0
20000104193404176_TEST-R1_snap.fits;16.3825;26537.1;20.0002;0
20000104193504250_TEST-R1_snap.fits;14.8459;26504.9;16.4984;0
20000104193604325_TEST-R1_snap.fits;14.6187;26510.7;10.729;0
20000104193704400_TEST-R1_snap.fits;12.1278;26499;12.7756;0
20000104193804474_TEST-R1_snap.fits;15.2602;26455.1;15.6138;0
20000104193904549_TEST-R1_snap.fits;13.4985;26537.1;14.4082;0
20000104194004624_TEST-R1_snap.fits;16.6101;26463.9;14.7551;0
20000104194104698_TEST-R1_snap.fits;14.9914;26510.7;14.2849;0
20000104194204773_TEST-R1_snap.fits;14.4186;26458;11.6448;0
20000104194304848_TEST-R1_snap.fits;11.8617;26478.5;12.5746;0
20000104194404922_TEST-R1_snap.fits;13.8539;26458;12.3112;0
20000104194504997_TEST-R1_snap.fits;17.8962;26537.1;10.864;0
20000104194605072_TEST-R1_snap.fits;14.2964;26502;13.5249;0
20000104194705146_TEST-R1_snap.fits;13.3955;26469.7;12.0113;0
20000104194805221_TEST-R1_snap.fits;13.3267;26484.4;14.8854;0
20000104194905296_TEST-R1_snap.fits;19.3416;26543;17.2073;0
20000104195005370_TEST-R1_snap.fits;13.8424;26513.7;13.2237;0
20000104195105445_TEST-R1_snap.fits;13.4646;26493.2;10.8441;0
20000104195205520_TEST-R1_snap.fits;17.3132;26499;10.0031;0
20000104195305594_TEST-R1_snap.fits;14.1355;26469.7;15.3476;0
20000104195405669_TEST-R1_snap.fits;16.66;26522.5;13.7978;0
20000104195505744_TEST-R1_snap.fits;13.3733;26531.2;10.8897;0
20000104195605818_TEST-R1_snap.fits;15.3385;26493.2;9.20225;0
20000104195705893_TEST-R1_snap.fits;14.7071;26452.1;16.641;0
20000104195805968_TEST-R1_snap.fits;16.9406;26469.7;14.4563;0
20000104195906042_TEST-R1_snap.fits;19.0246;26460.9;17.8257;0
